indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,13.6826771607,Carmen,19010
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,22.6898307623,Cerralvo,19011
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,13.5664335087,Ciénega de Flores,19012
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,27.422953413,China,19013
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,33.6243685046,Doctor Arroyo,19014
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,32.1250888415,Doctor Coss,19015
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,24.1875580316,Doctor González,19016
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,32.4159790529,Galeana,19017
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,11.1187256424,García,19018
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,7.0958027734,San Pedro Garza García,19019
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,25.8722152165,General Bravo,19020
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,11.4756455921,General Escobedo,19021
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,26.8017572556,General Terán,19022
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,30.9494451295,General Treviño,19023
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,28.0979561775,General Zaragoza,19024
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,9.8280983445,General Zuazua,19025
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,9.3192882175,Guadalupe,19026
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,30.7744565217,Los Herreras,19027
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,18.6959937156,Higueras,19028
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,18.7416555407,Hualahuises,19029
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,28.543435663,Iturbide,19030
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,10.6676481176,Juárez,19031
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,20.9873858199,Lampazos de Naranjo,19032
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,18.6738187045,Linares,19033
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,15.7931034483,Marín,19034
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,20.3187250996,Melchor Ocampo,19035
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,34.8901545972,Mier y Noriega,19036
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,20.8380520951,Mina,19037
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,18.1957738369,Montemorelos,19038
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,11.2928473097,Monterrey,19039
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,21.0526315789,Parás,19040
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,13.4932056353,Pesquería,19041
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,26.5073041169,Los Ramones,19042
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,36.1589403974,Rayones,19043
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,13.967351301,Sabinas Hidalgo,19044
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,16.5696241055,Salinas Victoria,19045
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,7.7243900711,San Nicolás de los Garza,19046
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,15.2859399513,Hidalgo,19047
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,10.3415802676,Santa Catarina,19048
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,16.0834634822,Santiago,19049
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,27.4509803922,Vallecillo,19050
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,16.6349551509,Villaldama,19051
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,33.3723653396,Abejones,20001
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,29.3235139143,Acatlán de Pérez Figueroa,20002
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,37.0473537604,Asunción Cacalotepec,20003
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,30.9468822171,Asunción Cuyotepeji,20004
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,23.7600776933,Asunción Ixtaltepec,20005
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,14.4178254689,Asunción Nochixtlán,20006
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,58.7358916479,Asunción Ocotlán,20007
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,33.9762611276,Asunción Tlacolulita,20008
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,33.2044465926,Ayotzintepec,20009
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,17.9458617917,Ensenada,02001
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,15.4324414129,El Barrio de la Soledad,20010
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,44.9378330373,Calihualá,20011
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,39.7140323653,Candelaria Loxicha,20012
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,33.8126843658,Ciénega de Zimatlán,20013
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,14.1817174925,Ciudad Ixtepec,20014
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,53.5128518972,Coatecas Altas,20015
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,54.1071632583,Coicoyán de las Flores,20016
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,42.1381464769,La Compañía,20017
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,40.8528198074,Concepción Buenavista,20018
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,44.8673184358,Concepción Pápalo,20019
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,11.6019315243,Mexicali,02002
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,36.9277108434,Constancia del Rosario,20020
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,25.3397882172,Cosolapa,20021
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,31.2925170068,Cosoltepec,20022
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,17.6161975972,Cuilápam de Guerrero,20023
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,52.7466036621,Cuyamecalco Villa de Zaragoza,20024
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,34.2889969942,Chahuites,20025
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,23.9015817223,Chalcatongo de Hidalgo,20026
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,53.3238366572,Chiquihuitlán de Benito Juárez,20027
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,33.120564975,Heroica Ciudad de Ejutla de Crespo,20028
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,47.7910530703,Eloxochitlán de Flores Magón,20029
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,13.9539155426,Tecate,02003
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,17.7802319161,El Espinal,20030
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,40.7598197038,Tamazulápam del Espíritu Santo,20031
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,43.8902743142,Fresnillo de Trujano,20032
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,13.5726072607,Guadalupe Etla,20033
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,35.1730589336,Guadalupe de Ramírez,20034
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,7.0707070707,Guelatao de Juárez,20035
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,41.8798213561,Guevea de Humboldt,20036
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,44.6291242868,Mesones Hidalgo,20037
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,42.3418095801,Villa Hidalgo,20038
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,16.1115018283,Heroica Ciudad de Huajuapan de León,20039
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,12.6712272414,Tijuana,02004
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,47.9591836735,Huautepec,20040
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,28.8750848129,Huautla de Jiménez,20041
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,24.7600518807,Ixtlán de Juárez,20042
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,23.7266559503,Heroica Ciudad de Juchitán de Zaragoza,20043
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,30.3295275414,Loma Bonita,20044
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,11.7305151915,Magdalena Apasco,20045
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,32.6804123711,Magdalena Jaltepec,20046
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,28.75,Santa Magdalena Jicotlán,20047
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,33.7182448037,Magdalena Mixtepec,20048
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,27.8504672897,Magdalena Ocotlán,20049
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,13.491337353,Playas de Rosarito,02005
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,38.1446751507,Magdalena Peñasco,20050
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,60.6016847172,Magdalena Teitipac,20051
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,23.7917521926,Magdalena Tequisistlán,20052
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,25.4826254826,Magdalena Tlacotepec,20053
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,21.635883905,Magdalena Zahuatlán,20054
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,34.978469692,Mariscala de Juárez,20055
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,31.9966583124,Mártires de Tacubaya,20056
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,null,Matías Romero Avendaño,20057
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,45.4018157364,Mazatlán Villa de Flores,20058
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,28.5334750066,Miahuatlán de Porfirio Díaz,20059
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,29.6181172291,Mixistlán de la Reforma,20060
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,41.8994413408,Monjas,20061
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,17.5771971496,Natividad,20062
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,9.1360186807,Nazareno Etla,20063
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,30.092996222,Nejapa de Madero,20064
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,54.3352601156,Ixpantepec Nieves,20065
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,32.6077856844,Santiago Niltepec,20066
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,9.2796288959,Oaxaca de Juárez,20067
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,19.7944912436,Ocotlán de Morelos,20068
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,37.9692832765,La Pe,20069
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,31.1010406177,Pinotepa de Don Luis,20070
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,38.8015299618,Pluma Hidalgo,20071
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,37.2897645363,San José del Progreso,20072
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,27.017147005,Putla Villa de Guerrero,20073
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,25.5813953488,Santa Catarina Quioquitani,20074
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,33.2770982708,Reforma de Pineda,20075
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,29.8264642082,La Reforma,20076
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,16.8726645588,Reyes Etla,20077
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,18.6495176849,Rojas de Cuauhtémoc,20078
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,13.9603428214,Salina Cruz,20079
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,42.4528301887,San Agustín Amatengo,20080
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,49.5145631068,San Agustín Atenango,20081
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,30.5398871878,San Agustín Chayuco,20082
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,15.983701979,San Agustín de las Juntas,20083
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,9.1183740731,San Agustín Etla,20084
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,42.4345131458,San Agustín Loxicha,20085
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,21.8116805721,San Agustín Tlacotepec,20086
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,27.8048780488,San Agustín Yatareni,20087
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,36.3190184049,San Andrés Cabecera Nueva,20088
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,32.3914181057,San Andrés Dinicuiti,20089
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,27.1268925739,San Andrés Huaxpaltepec,20090
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,12.5159100552,San Andrés Huayápam,20091
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,23.5378031384,San Andrés Ixtlahuaca,20092
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,30.4740406321,San Andrés Lagunas,20093
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,24.8024316109,San Andrés Nuxiño,20094
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,42.0587470756,San Andrés Paxtlán,20095
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,18.6588921283,San Andrés Sinaxtla,20096
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,41.3956639566,San Andrés Solaga,20097
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,40.4863078376,San Andrés Teotilálpam,20098
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,41.0628019324,San Andrés Tepetlapa,20099
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,50.5208333333,San Andrés Yaá,20100
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,48.3720930233,San Andrés Zabache,20101
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,15.9877800407,San Andrés Zautla,20102
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,33.5769090245,San Antonino Castillo Velasco,20103
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,30.4883052934,San Antonino el Alto,20104
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,22.4476854788,San Antonino Monte Verde,20105
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,35.7466063348,San Antonio Acutla,20106
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,17.1457852058,San Antonio de la Cal,20107
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,27.7848911652,San Antonio Huitepec,20108
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,17.9869524697,San Antonio Nanahuatípam,20109
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,34.0488527017,San Antonio Sinicahua,20110
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,33.2235939643,San Antonio Tepetlapa,20111
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,35.5845365626,San Baltazar Chichicápam,20112
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,36.6165070679,San Baltazar Loxicha,20113
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,48.1611208406,San Baltazar Yatzachi el Bajo,20114
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,12.6556543837,San Bartolo Coyotepec,20115
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,45.5188083817,San Bartolomé Ayautla,20116
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,41.5333333333,San Bartolomé Loxicha,20117
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,51.7272319426,San Bartolomé Quialana,20118
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,34.2175066313,San Bartolomé Yucuañe,20119
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,30.3921568627,San Bartolomé Zoogocho,20120
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,31.9796954315,San Bartolo Soyaltepec,20121
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,20.819112628,San Bartolo Yautepec,20122
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,32.3760818253,San Bernardo Mixtepec,20123
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,37.3571479557,San Blas Atempa,20124
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,29.8809385907,San Carlos Yautepec,20125
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,39.1911764706,San Cristóbal Amatlán,20126
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,28.2103134479,San Cristóbal Amoltepec,20127
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,43.8900203666,San Cristóbal Lachirioag,20128
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,16.1403508772,San Cristóbal Suchixtlahuaca,20129
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,35.4447141911,San Dionisio del Mar,20130
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,39.9371027923,San Dionisio Ocotepec,20131
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,23.3724653148,San Dionisio Ocotlán,20132
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,29.889298893,San Esteban Atatlahuca,20133
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,44.0278221938,San Felipe Jalapa de Díaz,20134
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,25.6138922806,San Felipe Tejalápam,20135
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,29.3315659913,San Felipe Usila,20136
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,29.3632464533,San Francisco Cahuacuá,20137
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,40.1002506266,San Francisco Cajonos,20138
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,42.6348547718,San Francisco Chapulapa,20139
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,null,San Francisco Chindúa,20140
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,30.8475746591,San Francisco del Mar,20141
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,54.9041713641,San Francisco Huehuetlán,20142
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,32.8894269572,San Francisco Ixhuatán,20143
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,34.2352941176,San Francisco Jaltepetongo,20144
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,15.5831427638,San Francisco Lachigoló,20145
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,27.2440944882,San Francisco Logueche,20146
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,30.9090909091,San Francisco Nuxaño,20147
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,32.1766561514,San Francisco Ozolotepec,20148
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,46.2893081761,San Francisco Sola,20149
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,16.8747398439,San Francisco Telixtlahuaca,20150
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,39.2592592593,San Francisco Teopan,20151
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,46.2354188759,San Francisco Tlapancingo,20152
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,33.8363054412,San Gabriel Mixtepec,20153
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,38.3077638308,San Ildefonso Amatlán,20154
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,39.8617511521,San Ildefonso Sola,20155
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,38.3598780075,San Ildefonso Villa Alta,20156
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,8.3825312081,San Jacinto Amilpas,20157
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,38.2278481013,San Jacinto Tlacotepec,20158
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,34.6209560599,San Jerónimo Coatlán,20159
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,38.5692068429,San Jerónimo Silacayoapilla,20160
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,26.9147555171,San Jerónimo Sosola,20161
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,33.6677814939,San Jerónimo Taviche,20162
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,39.2582225332,San Jerónimo Tecóatl,20163
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,49.1663277755,San Jorge Nuchita,20164
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,31.1582381729,San José Ayuquila,20165
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,24.8109243441,San José Chiltepec,20166
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,38.8070175439,San José del Peñasco,20167
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,33.1096196868,San José Estancia Grande,20168
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,40.8070474567,San José Independencia,20169
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,42.1963144039,San José Lachiguiri,20170
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,46.5680581872,San José Tenango,20171
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,29.6089385475,San Juan Achiutla,20172
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,23.8805970149,San Juan Atepec,20173
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,13.4933774834,Ánimas Trujano,20174
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,32.4536376605,San Juan Bautista Atatlahuca,20175
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,26.8281740691,San Juan Bautista Coixtlahuaca,20176
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,27.5869660942,San Juan Bautista Cuicatlán,20177
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,13.0627073132,San Juan Bautista Guelache,20178
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,33.9402767662,San Juan Bautista Jayacatlán,20179
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,28.1223449448,San Juan Bautista Lo de Soto,20180
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,40.866873065,San Juan Bautista Suchitepec,20181
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,38.9423076923,San Juan Bautista Tlacoatzintepec,20182
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,36.2646566164,San Juan Bautista Tlachichilco,20183
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,22.4164522035,San Juan Bautista Tuxtepec,20184
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,23.8020176545,San Juan Cacahuatepec,20185
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,35.7692307692,San Juan Cieneguilla,20186
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,47.2053872054,San Juan Coatzóspam,20187
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,29.6131974868,San Juan Colorado,20188
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,39.9071925754,San Juan Comaltepec,20189
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,31.3134739045,San Juan Cotzocón,20190
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,21.8241042345,San Juan Chicomezúchil,20191
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,13.4208606856,San Juan Chilateca,20192
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,29.346826127,San Juan del Estado,20193
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,42.385786802,San Juan del Río,20194
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,51.2244897959,San Juan Diuxi,20195
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,20.5278592375,San Juan Evangelista Analco,20196
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,39.8483281627,San Juan Guelavía,20197
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,38.237839763,San Juan Guichicovi,20198
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,48.4052532833,San Juan Ihualtepec,20199
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,43.0927835052,San Juan Juquila Mixes,20200
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,33.0337078652,San Juan Juquila Vijanos,20201
  425,Porcentaje de la población con rezago educativo (municipal),Educación,2015,,,,,37.3657838225,San Juan Lachao,20202
