indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,86.21,Sinaloa,25
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,109.87,Sonora,26
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,62.89,Tabasco,27
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,97.6,Tamaulipas,28
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,41.71,Tlaxcala,29
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,73.35,Baja California Sur,03
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,76.51,Veracruz,30
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,94.8,Yucatán,31
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,68.29,Zacatecas,32
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,61.79,Campeche,04
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,94.42,Coahuila,05
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,64.78,Colima,06
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,43.58,Chiapas,07
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,94.54,Chihuahua,08
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,99.38,Ciudad de México,09
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,70.29,Nacional,00
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,42.49,Aguascalientes,01
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,89.29,Durango,10
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,62.39,Guanajuato,11
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,56.7,Guerrero,12
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,70.81,Hidalgo,13
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,70.23,Jalisco,14
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,49.99,México,15
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,65.81,Michoacán,16
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,62.93,Morelos,17
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,70.58,Nayarit,18
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,90.71,Nuevo León,19
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,74.18,Baja California,02
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,55.62,Oaxaca,20
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,55.93,Puebla,21
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,52.79,Querétaro,22
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,28.93,Quintana Roo,23
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,70.84,San Luis Potosí,24
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,91.46,Sinaloa,25
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,112.12,Sonora,26
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,60.33,Tabasco,27
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,93.96,Tamaulipas,28
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,41.29,Tlaxcala,29
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,75.88,Baja California Sur,03
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,77.47,Veracruz,30
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,92.33,Yucatán,31
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,60.75,Zacatecas,32
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,58.78,Campeche,04
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,88.28,Coahuila,05
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,70.46,Colima,06
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,45.01,Chiapas,07
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,97.23,Chihuahua,08
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,98.98,Ciudad de México,09
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,71.82,Nacional,00
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,49.65,Aguascalientes,01
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,87.55,Durango,10
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,66.09,Guanajuato,11
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,55.24,Guerrero,12
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,72.08,Hidalgo,13
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,71.92,Jalisco,14
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,53.84,México,15
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,64.92,Michoacán,16
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,72.14,Morelos,17
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,67.33,Nayarit,18
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,90.04,Nuevo León,19
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,74.61,Baja California,02
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,53.51,Oaxaca,20
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,57.64,Puebla,21
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,57.42,Querétaro,22
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,37.98,Quintana Roo,23
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,72.47,San Luis Potosí,24
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,80.77,Sinaloa,25
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,109.74,Sonora,26
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,57.31,Tabasco,27
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,94.51,Tamaulipas,28
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,40.16,Tlaxcala,29
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,81.92,Baja California Sur,03
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,78.43,Veracruz,30
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,100.96,Yucatán,31
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,65.04,Zacatecas,32
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,68.61,Campeche,04
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,89.51,Coahuila,05
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,70.82,Colima,06
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,44.32,Chiapas,07
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,95.33,Chihuahua,08
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,105.21,Ciudad de México,09
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,76.45,Nacional,00
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,55.37,Aguascalientes,01
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,96.2,Durango,10
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,70.88,Guanajuato,11
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,63.61,Guerrero,12
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,76.95,Hidalgo,13
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,76.34,Jalisco,14
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,57.66,México,15
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,69.34,Michoacán,16
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,70.88,Morelos,17
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,75.84,Nayarit,18
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,96.43,Nuevo León,19
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,76.1,Baja California,02
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,56.47,Oaxaca,20
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,60.29,Puebla,21
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,60.59,Querétaro,22
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,36.34,Quintana Roo,23
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,82.11,San Luis Potosí,24
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,85.05,Sinaloa,25
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,115.08,Sonora,26
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,63.61,Tabasco,27
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,102.7,Tamaulipas,28
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,41.72,Tlaxcala,29
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,72.25,Baja California Sur,03
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,85.49,Veracruz,30
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,111.93,Yucatán,31
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,73.82,Zacatecas,32
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,79.95,Campeche,04
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,89.99,Coahuila,05
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,84.81,Colima,06
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,47.49,Chiapas,07
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,103.51,Chihuahua,08
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,107.06,Ciudad de México,09
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,78.36,Nacional,00
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,48.83,Aguascalientes,01
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,95.07,Durango,10
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,76.74,Guanajuato,11
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,62.02,Guerrero,12
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,82.5,Hidalgo,13
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,78.17,Jalisco,14
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,60.23,México,15
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,71.4,Michoacán,16
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,77.26,Morelos,17
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,79.14,Nayarit,18
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,97.84,Nuevo León,19
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,70.04,Baja California,02
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,62.65,Oaxaca,20
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,65.9,Puebla,21
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,61.98,Querétaro,22
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,35.84,Quintana Roo,23
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,76.92,San Luis Potosí,24
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,83.65,Sinaloa,25
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,116.13,Sonora,26
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,69.32,Tabasco,27
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,102.94,Tamaulipas,28
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,49.84,Tlaxcala,29
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,70.86,Baja California Sur,03
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,85.25,Veracruz,30
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,121.76,Yucatán,31
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,70.95,Zacatecas,32
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,77.89,Campeche,04
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,92.99,Coahuila,05
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,83.81,Colima,06
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,50.88,Chiapas,07
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,101.57,Chihuahua,08
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,110.7,Ciudad de México,09
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,82.6,Nacional,00
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,46.41,Aguascalientes,01
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,103.92,Durango,10
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,81.49,Guanajuato,11
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,72.79,Guerrero,12
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,85.22,Hidalgo,13
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,76.41,Jalisco,14
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,62.01,México,15
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,80.8,Michoacán,16
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,80.84,Morelos,17
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,79.37,Nayarit,18
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,99.55,Nuevo León,19
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,83.03,Baja California,02
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,69.03,Oaxaca,20
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,67.46,Puebla,21
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,66.76,Querétaro,22
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,39.92,Quintana Roo,23
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,80.25,San Luis Potosí,24
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,88.27,Sinaloa,25
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,122.58,Sonora,26
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,78.58,Tabasco,27
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,99.44,Tamaulipas,28
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,48.82,Tlaxcala,29
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,84.82,Baja California Sur,03
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,98.43,Veracruz,30
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,131.79,Yucatán,31
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,76.32,Zacatecas,32
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,80.57,Campeche,04
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,85.27,Coahuila,05
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,96.85,Colima,06
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,58.08,Chiapas,07
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,99.79,Chihuahua,08
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,115.62,Ciudad de México,09
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,90.61,Nacional,00
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,58.75,Aguascalientes,01
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,112.74,Durango,10
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,94.58,Guanajuato,11
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,77.39,Guerrero,12
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,97.18,Hidalgo,13
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,84.02,Jalisco,14
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,72.63,México,15
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,82.56,Michoacán,16
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,95.96,Morelos,17
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,89.47,Nayarit,18
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,104.94,Nuevo León,19
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,88.06,Baja California,02
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,73.24,Oaxaca,20
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,78.24,Puebla,21
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,69.8,Querétaro,22
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,49.45,Quintana Roo,23
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,85.03,San Luis Potosí,24
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,95.37,Sinaloa,25
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,121.76,Sonora,26
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,80.81,Tabasco,27
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,112.28,Tamaulipas,28
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,56.05,Tlaxcala,29
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,80.77,Baja California Sur,03
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,107.62,Veracruz,30
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,125.57,Yucatán,31
  956,Tasa de mortalidad en hombres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,79.72,Zacatecas,32
