indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,6.25874351634634,Sinaloa,25
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,5.69361512351032,Sonora,26
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,7.22053883917037,Tabasco,27
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,5.39862262168787,Tamaulipas,28
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,6.43746045138156,Tlaxcala,29
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,5.1009564293305,Baja California Sur,03
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,6.46631897589263,Veracruz,30
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,5.66957493712547,Yucatán,31
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,5.69790964261632,Zacatecas,32
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,5.63688603092078,Campeche,04
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,6.79000572191493,Coahuila,05
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,5.3256123030188,Colima,06
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,6.66462439157221,Chiapas,07
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,6.68994870675543,Chihuahua,08
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2017,,,,,3.4972615781982,Ciudad de México,09
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,5.39543440973019,Nacional,00
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,5.1675796920157,Aguascalientes,01
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,6.57409205671004,Durango,10
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,4.49060413868821,Guanajuato,11
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,6.98213305689371,Guerrero,12
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,5.62399195904724,Hidalgo,13
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,4.61557001687154,Jalisco,14
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,5.16134439694912,México,15
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,6.19662507398505,Michoacán,16
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,5.18955285935669,Morelos,17
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,6.33523977122745,Nayarit,18
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,3.14141614154427,Nuevo León,19
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,5.06016907011437,Baja California,02
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,4.35041197632587,Oaxaca,20
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,5.95924506679082,Puebla,21
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,4.45676018935458,Querétaro,22
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,3.50513086590568,Quintana Roo,23
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,5.31470173790512,San Luis Potosí,24
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,5.87416844210618,Sinaloa,25
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,5.17550003891353,Sonora,26
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,6.42993745800382,Tabasco,27
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,5.06736218696684,Tamaulipas,28
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,6.15265858420742,Tlaxcala,29
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,4.77718686961306,Baja California Sur,03
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,6.4509644465968,Veracruz,30
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,5.26136504397374,Yucatán,31
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,5.70105175175872,Zacatecas,32
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,5.47256637168142,Campeche,04
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,6.54323419342131,Coahuila,05
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,5.50755939524838,Colima,06
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,6.6599128243547,Chiapas,07
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,5.99688627002739,Chihuahua,08
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2018,,,,,3.45897916480727,Ciudad de México,09
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,5.03158769200155,Nacional,00
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,4.72448017245251,Aguascalientes,01
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,6.01287974240515,Durango,10
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,4.13677789589935,Guanajuato,11
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,7.02994827511265,Guerrero,12
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,5.41677353167479,Hidalgo,13
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,4.12817110923491,Jalisco,14
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,4.5020647959046,México,15
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,5.7560535492209,Michoacán,16
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,4.95954160052654,Morelos,17
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,5.84697420634921,Nayarit,18
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,3.17364254762885,Nuevo León,19
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,4.50861195542047,Baja California,02
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,4.5875726744186,Oaxaca,20
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,5.67605659583036,Puebla,21
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,4.0819907014825,Querétaro,22
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,4.186902133922,Quintana Roo,23
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,4.75616517609623,San Luis Potosí,24
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,5.40404961692813,Sinaloa,25
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,4.99921724155926,Sonora,26
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,6.0262823669682,Tabasco,27
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,4.37354148225638,Tamaulipas,28
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,5.71741929330981,Tlaxcala,29
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,4.26334653838898,Baja California Sur,03
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,6.15353508121588,Veracruz,30
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,4.65792828424803,Yucatán,31
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,5.14058611596033,Zacatecas,32
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,4.87879249885653,Campeche,04
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,5.57128563217167,Coahuila,05
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,4.87630341443468,Colima,06
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,6.8777431461103,Chiapas,07
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,5.56062164102365,Chihuahua,08
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2019,,,,,3.0255471270381,Ciudad de México,09
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,4.26406084670577,Nacional,00
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,4.07504649381906,Aguascalientes,01
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,5.38965768390386,Durango,10
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,3.33355345704286,Guanajuato,11
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,6.3752961973897,Guerrero,12
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,4.3111279333838,Hidalgo,13
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,3.5391558696111,Jalisco,14
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,3.75420522742116,México,15
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,5.07066792832575,Michoacán,16
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,4.14784196866289,Morelos,17
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,5.01514144323805,Nayarit,18
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,2.36717350287771,Nuevo León,19
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,3.07890752061017,Baja California,02
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,3.91090961110989,Oaxaca,20
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,5.29392695050789,Puebla,21
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,3.38486140724947,Querétaro,22
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,3.18029885961463,Quintana Roo,23
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,4.08109182456605,San Luis Potosí,24
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,4.4365321577936,Sinaloa,25
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,3.78620818538591,Sonora,26
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,5.58636437775241,Tabasco,27
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,3.5949819011256,Tamaulipas,28
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,5.07435145989363,Tlaxcala,29
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,3.41870436898829,Baja California Sur,03
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,5.31015322649132,Veracruz,30
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,4.33513193879814,Yucatán,31
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,4.74619832940672,Zacatecas,32
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,3.65943168711335,Campeche,04
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,4.74618241848948,Coahuila,05
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,4.63746779536253,Colima,06
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,5.97160107334526,Chiapas,07
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,4.89737470167064,Chihuahua,08
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2020,,,,,1.94039959363359,Ciudad de México,09
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,4.33838510061402,Nacional,00
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,4.41609895153887,Aguascalientes,01
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,5.51154272084505,Durango,10
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,3.85158747862295,Guanajuato,11
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,6.15173706313123,Guerrero,12
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,4.20248962655602,Hidalgo,13
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,3.60559166789777,Jalisco,14
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,3.73701453542621,México,15
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,4.91267886302621,Michoacán,16
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,4.28859974634788,Morelos,17
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,4.88947542065325,Nayarit,18
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,2.32801835226146,Nuevo León,19
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,3.13948443957349,Baja California,02
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,5.07324518473049,Oaxaca,20
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,5.40415065638057,Puebla,21
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,3.22010268965283,Querétaro,22
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,3.43222506393862,Quintana Roo,23
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,4.37428778618046,San Luis Potosí,24
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,4.62766494897444,Sinaloa,25
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,3.69425680410348,Sonora,26
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,5.10951169572501,Tabasco,27
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,3.6463060446542,Tamaulipas,28
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,5.14449908824667,Tlaxcala,29
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,3.51931330472103,Baja California Sur,03
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,5.50077113614058,Veracruz,30
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,4.23388653029718,Yucatán,31
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,4.86575167060142,Zacatecas,32
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,3.64265036989386,Campeche,04
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,4.64737793851718,Coahuila,05
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,4.01816118047673,Colima,06
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,6.1310463018187,Chiapas,07
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,5.1460448790272,Chihuahua,08
  388,Porcentaje de nacimientos registrados por madres adolescentes y padres mayores de edad (estatal),Salud,2021,,,,,2.36275107968752,Ciudad de México,09
