indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,20.5688020684,Papalotla,15069
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,23.0555151424,La Paz,15070
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,7.7768989361,Polotitlán,15071
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,7.8381140658,Rayón,15072
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,11.1469761495,San Antonio la Isla,15073
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,8.5640581824,San Felipe del Progreso,15074
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,15.001331767,San Martín de las Pirámides,15075
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,17.8997360291,San Mateo Atenco,15076
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,0.925401322,San Simón de Guerrero,15077
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,2.3546979095,Santo Tomás,15078
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,7.2897708028,Soyaniquilpan de Juárez,15079
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,10.0190336515,Sultepec,15080
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,22.2695988158,Tecámac,15081
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,5.6509009982,Tejupilco,15082
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,13.1130226468,Temamatla,15083
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,15.5787165926,Temascalapa,15084
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,12.1944252924,Temascalcingo,15085
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,4.550066633,Temascaltepec,15086
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,12.1194057066,Temoaya,15087
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,15.7760282384,Tenancingo,15088
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,14.8831473804,Tenango del Aire,15089
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,18.6212396527,Tenango del Valle,15090
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,25.9007643838,Teoloyucan,15091
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,15.1134845555,Teotihuacán,15092
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,10.7166413267,Tepetlaoxtoc,15093
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,28.5179784954,Tepetlixpa,15094
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,22.2636279214,Tepotzotlán,15095
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,33.306291496,Tequixquiac,15096
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,4.5449569681,Texcaltitlán,15097
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,9.4956095569,Texcalyacac,15098
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,22.9254015805,Texcoco,15099
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,26.1122672878,Tezoyuca,15100
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,18.4358884397,Tianguistenco,15101
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,5.8082026108,Timilpan,15102
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,14.2172596454,Tlalmanalco,15103
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,18.4317060857,Tlalnepantla de Baz,15104
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,5.5820530555,Tlatlaya,15105
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,15.0711762232,Toluca,15106
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,6.3450658885,Tonatico,15107
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,22.0957654299,Tultepec,15108
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,21.2676164797,Tultitlán,15109
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,9.9381853603,Valle de Bravo,15110
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,10.2081531619,Villa de Allende,15111
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,8.6424224918,Villa del Carbón,15112
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,12.25506054,Villa Guerrero,15113
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,9.0189551827,Villa Victoria,15114
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,14.9990123871,Xonacatlán,15115
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,2.4117140396,Zacazonapan,15116
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,4.2975152371,Zacualpan,15117
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,14.2713522999,Zinacantepec,15118
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,9.1256148594,Zumpahuacán,15119
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,21.8245020787,Zumpango,15120
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,21.8934388963,Cuautitlán Izcalli,15121
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,32.3454473431,Valle de Chalco Solidaridad,15122
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,4.8866963394,Luvianos,15123
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,8.0075757938,San José del Rincón,15124
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,26.1957926901,Tonanitla,15125
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,20.6833857798,Acuitzio,16001
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,39.0088202844,Aguililla,16002
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,16.0986612936,Álvaro Obregón,16003
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,17.5908178259,Angamacutiro,16004
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,15.0076188365,Angangueo,16005
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,40.0881778062,Apatzingán,16006
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,10.6280193237,Aporo,16007
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,11.7771545689,Aquila,16008
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,29.407816917,Ario,16009
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,16.0397815878,Arteaga,16010
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,14.8250018948,Briseñas,16011
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,36.1179483513,Buenavista,16012
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,9.2514822134,Carácuaro,16013
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,10.4967884784,Coahuayana,16014
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,12.9135610712,Coalcomán de Vázquez Pallares,16015
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,35.1441462689,Coeneo,16016
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,18.0982942926,Contepec,16017
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,15.6714471969,Copándaro,16018
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,24.5621692802,Cotija,16019
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,20.9355966475,Cuitzeo,16020
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,22.2911790809,Charapan,16021
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,20.5763859858,Charo,16022
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,26.3245470578,Chavinda,16023
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,17.2455802885,Cherán,16024
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,26.5900470611,Chilchota,16025
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,17.9749187181,Chinicuila,16026
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,16.8943206326,Chucándiro,16027
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,20.0414830179,Churintzio,16028
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,17.373973409,Churumuco,16029
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,23.438910422,Ecuandureo,16030
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,29.475643841,Epitacio Huerta,16031
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,24.9038355665,Erongarícuaro,16032
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,16.8767928707,Gabriel Zamora,16033
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,26.932478282,Hidalgo,16034
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,16.2290578614,La Huacana,16035
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,21.0124375114,Huandacareo,16036
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,29.8054686437,Huaniqueo,16037
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,16.3128826853,Huetamo,16038
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,11.0442260442,Huiramba,16039
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,23.3354028699,Indaparapeo,16040
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,18.9919350379,Irimbo,16041
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,23.7759832804,Ixtlán,16042
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,25.9400709716,Jacona,16043
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,28.9725317057,Jiménez,16044
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,23.1483014692,Jiquilpan,16045
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,23.9079638973,Juárez,16046
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,25.0497305615,Jungapeo,16047
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,24.0751730959,Lagunillas,16048
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,17.1568365393,Madero,16049
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,18.9518076525,Maravatío,16050
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,36.8919379303,Marcos Castellanos,16051
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,14.8945488198,Lázaro Cárdenas,16052
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,22.1364901163,Morelia,16053
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,19.7463768116,Morelos,16054
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,21.9419270275,Múgica,16055
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,9.853191924,Nahuatzen,16056
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,12.9401408451,Nocupétaro,16057
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,31.0866972208,Nuevo Parangaricutiro,16058
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,19.9374733551,Nuevo Urecho,16059
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,13.7387129958,Numarán,16060
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,22.3784789392,Ocampo,16061
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,20.9674992309,Pajacuarán,16062
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,25.1294332331,Panindícuaro,16063
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,24.1528944596,Parácuaro,16064
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,27.0249874339,Paracho,16065
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,20.3932099723,Pátzcuaro,16066
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,15.6229783385,Penjamillo,16067
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,21.668421242,Peribán,16068
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,17.3599253949,La Piedad,16069
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,23.5184675281,Purépero,16070
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,17.0937653727,Puruándiro,16071
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,22.5076395057,Queréndaro,16072
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,26.9987217752,Quiroga,16073
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,16.0442555168,Cojumatlán de Régules,16074
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,15.0829264229,Los Reyes,16075
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,25.0385439034,Sahuayo,16076
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,20.093424191,San Lucas,16077
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,25.7876341793,Santa Ana Maya,16078
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,24.6317315559,Salvador Escalante,16079
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,21.7700802536,Senguio,16080
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,21.9226425748,Susupuato,16081
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,17.4935634493,Tacámbaro,16082
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,38.6820696662,Tancítaro,16083
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,28.46359853,Tangamandapio,16084
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,37.9222816307,Tangancícuaro,16085
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,17.5198424173,Tanhuato,16086
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,10.7855613934,Taretan,16087
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,20.3525703012,Tarímbaro,16088
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,37.7424912079,Tepalcatepec,16089
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,21.508471697,Tingambato,16090
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,22.9304225304,Tingüindín,16091
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,17.0338281901,Tiquicheo de Nicolás Romero,16092
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,23.253506468,Tlalpujahua,16093
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,31.9854847071,Tlazazalca,16094
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,14.1294817676,Tocumbo,16095
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,25.306122449,Tumbiscatío,16096
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,18.3411504641,Turicato,16097
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,25.1885466305,Tuxpan,16098
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,11.4569239594,Tuzantla,16099
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,20.9109717926,Tzintzuntzan,16100
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,15.6733485807,Tzitzio,16101
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,22.646231767,Uruapan,16102
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,20.2763653119,Venustiano Carranza,16103
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,20.7971530229,Villamar,16104
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,18.3111880131,Vista Hermosa,16105
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,23.3405360544,Yurécuaro,16106
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,24.6520516318,Zacapu,16107
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,25.6736903617,Zamora,16108
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,10.2414330218,Zináparo,16109
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,25.8378521077,Zinapécuaro,16110
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,31.5634540872,Ziracuaretiro,16111
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,32.753859051,Zitácuaro,16112
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,16.4409698592,José Sixto Verduzco,16113
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,10.2313885272,Amacuzac,17001
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,21.7207742997,Atlatlahucan,17002
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,16.4121400056,Axochiapán,17003
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,15.1164018009,Ayala,17004
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,7.1787089996,Coatlán del Río,17005
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,20.5894561481,Cuautla,17006
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,18.6094106352,Cuernavaca,17007
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,15.4492976798,Emiliano Zapata,17008
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,17.6558252469,Huitzilac,17009
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,11.0530576364,Jantetelco,17010
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,16.4160360121,Jiutepec,17011
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,14.8904521465,Jojutla,17012
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,10.2970109462,Jonacatepec de Leandro Valle,17013
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,8.958427474,Mazatepec,17014
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,11.5595226757,Miacatlán,17015
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,10.7900974261,Ocuituco,17016
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,14.3422592444,Puente de Ixtla,17017
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,15.9112604766,Temixco,17018
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,12.6355777543,Tepalcingo,17019
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,19.8106975957,Tepoztlán,17020
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,5.7416996649,Tetecala,17021
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,14.0070508359,Tetela del Volcán,17022
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,13.8146847809,Tlalnepantla,17023
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,13.953176518,Tlaltizapán de Zapata,17024
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,12.891016149,Tlaquiltenango,17025
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,13.3933472002,Tlayacapan,17026
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,14.2773316069,Totolapan,17027
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,16.3472605571,Xochitepec,17028
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,13.1622378168,Yautepec,17029
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,17.0130581437,Yecapixtla,17030
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,14.5482535595,Zacatepec,17031
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,13.7296037296,Zacualpan de Amilpas,17032
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,11.83070487,Temoac,17033
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,9.1776677942,Acaponeta,18001
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,10.5239376554,Ahuacatlán,18002
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,5.8116728851,Amatlán de Cañas,18003
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,16.3110784102,Compostela,18004
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,12.612520066,Huajicori,18005
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,20.5668352415,Ixtlán del Río,18006
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,13.9810374653,Jala,18007
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,17.928408308,Xalisco,18008
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,28.3644323986,Del Nayar,18009
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,10.7469568905,Rosamorada,18010
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,15.0599094727,Ruíz,18011
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,15.082231438,San Blas,18012
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,7.1699213057,San Pedro Lagunillas,18013
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,16.3400621411,Santa María del Oro,18014
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,9.6974685231,Santiago Ixcuintla,18015
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,9.7177404891,Tecuala,18016
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,17.7267378071,Tepic,18017
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,12.0906581423,Tuxpan,18018
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,9.5465649963,La Yesca,18019
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,18.4552703597,Bahía de Banderas,18020
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,6.8705882353,Abasolo,19001
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,3.5606517803,Agualeguas,19002
  424,Porcentaje de la población con carencia por acceso a los servicios de salud (municipal),Salud,2015,,,,,16.6515013649,Los Aldamas,19003
