indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,41.8378,Querétaro,22
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,46.4278,Quintana Roo,23
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,57.4209,San Luis Potosí,24
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,51.5987,Sinaloa,25
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,43.9487,Sonora,26
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,64.6262,Tabasco,27
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,45.1314,Tamaulipas,28
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,71.2514,Tlaxcala,29
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,38.7312,Baja California Sur,03
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,67.7706,Veracruz,30
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,60.75,Yucatán,31
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,63.0167,Zacatecas,32
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,62.9578,Campeche,04
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,34.7846,Coahuila,05
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,52.0081,Colima,06
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,71.8005,Chiapas,07
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,36.9129,Chihuahua,08
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2019,,,,,49.0275,Ciudad de México,09
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,55.588,Nacional,00
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,38.3843,Aguascalientes,01
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,52.2052,Durango,10
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,54.9116,Guanajuato,11
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,77.289,Guerrero,12
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,72.2329,Hidalgo,13
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,47.0883,Jalisco,14
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,54.6525,México,15
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,66.6633,Michoacán,16
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,64.5103,Morelos,17
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,56.9534,Nayarit,18
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,35.5765,Nuevo León,19
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,37.7706,Baja California,02
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,78.4951,Oaxaca,20
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,73.6992,Puebla,21
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,42.7998,Querétaro,22
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,51.1066,Quintana Roo,23
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,55.5177,San Luis Potosí,24
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,46.6055,Sinaloa,25
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,45.4453,Sonora,26
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,64.1513,Tabasco,27
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,45.4908,Tamaulipas,28
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,71.9839,Tlaxcala,29
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,38.1566,Baja California Sur,03
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,68.1358,Veracruz,30
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,56.5,Yucatán,31
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,62.9134,Zacatecas,32
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,61.0108,Campeche,04
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,36.6761,Coahuila,05
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,50.0042,Colima,06
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,76.4259,Chiapas,07
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,37.2517,Chihuahua,08
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2020,,,,,47.0489,Ciudad de México,09
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,55.8,Nacional,00
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,40.6,Aguascalientes,01
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,50.5,Durango,10
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,55.1,Guanajuato,11
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,78.8,Guerrero,12
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,72.0,Hidalgo,13
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,46.8,Jalisco,14
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,56.4,México,15
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,66.6,Michoacán,16
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,66.9,Morelos,17
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,60.0,Nayarit,18
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,36.7,Nuevo León,19
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,39.9,Baja California,02
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,81.8,Oaxaca,20
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,70.8,Puebla,21
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,43.6,Querétaro,22
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,47.2,Quintana Roo,23
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,55.5,San Luis Potosí,24
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,48.7,Sinaloa,25
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,41.2,Sonora,26
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,65.2,Tabasco,27
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,45.5,Tamaulipas,28
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,73.2,Tlaxcala,29
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,36.8,Baja California Sur,03
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,71.8,Veracruz,30
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,62.1,Yucatán,31
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,60.7,Zacatecas,32
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,60.9,Campeche,04
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,35.4,Coahuila,05
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,47.6,Colima,06
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,73.4,Chiapas,07
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,36.9,Chihuahua,08
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2021,,,,,48.0,Ciudad de México,09
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,55.1,Nacional,00
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,40.5,Aguascalientes,01
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,49.5,Durango,10
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,54.6,Guanajuato,11
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,79.0,Guerrero,12
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,71.7,Hidalgo,13
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,46.6,Jalisco,14
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,56.8,México,15
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,66.9,Michoacán,16
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,64.2,Morelos,17
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,59.7,Nayarit,18
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,35.8,Nuevo León,19
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,36.6,Baja California,02
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,81.2,Oaxaca,20
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,71.3,Puebla,21
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,42.7,Querétaro,22
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,46.7,Quintana Roo,23
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,54.5,San Luis Potosí,24
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,46.4,Sinaloa,25
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,42.3,Sonora,26
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,63.7,Tabasco,27
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,44.7,Tamaulipas,28
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,69.8,Tlaxcala,29
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,39.4,Baja California Sur,03
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,67.3,Veracruz,30
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,60.4,Yucatán,31
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,62.4,Zacatecas,32
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,60.8,Campeche,04
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,34.2,Coahuila,05
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,46.9,Colima,06
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,75.2,Chiapas,07
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,36.8,Chihuahua,08
  94,Tasa de informalidad laboral 1 (TIL1) (estatal),Desarrollo Económico,2022,,,,,45.8,Ciudad de México,09
