indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,Tabasco,27
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Tabasco,27
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,1.27654499368719,Tamaulipas,28
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,0.171291189760258,Tamaulipas,28
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.111632239429662,Tamaulipas,28
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,Tamaulipas,28
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Tamaulipas,28
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,2.72867948709841,Tamaulipas,28
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,4.19808764193805,Tlaxcala,29
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,7.62793104448117,Tlaxcala,29
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.755397047376251,Tlaxcala,29
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.288348087530417,Tlaxcala,29
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,2.38609826763645,Tlaxcala,29
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Tlaxcala,29
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.468247507510598,Baja California Sur,03
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,1.2515308501808,Baja California Sur,03
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,0.639617402776848,Baja California Sur,03
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.162304115837197,Baja California Sur,03
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,-0.0186381759438476,Baja California Sur,03
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Baja California Sur,03
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.931034682125072,Veracruz,30
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Veracruz,30
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,1.87279392560845,Veracruz,30
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.301950828046773,Veracruz,30
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,0.511709686373854,Veracruz,30
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,Veracruz,30
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.3512251949847,Yucatán,31
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,3.77612005133774,Yucatán,31
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Yucatán,31
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.125232500740448,Yucatán,31
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,1.76236943429756,Yucatán,31
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.537292921315036,Yucatán,31
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,3.621994521096,Zacatecas,32
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,0.684640731705962,Zacatecas,32
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,2.45578257752983,Zacatecas,32
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.259720053566566,Zacatecas,32
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Zacatecas,32
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.221851158293649,Zacatecas,32
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.0621318443176228,Campeche,04
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Campeche,04
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.00447757777873345,Campeche,04
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.0494919886511237,Campeche,04
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,0.0521528758468524,Campeche,04
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,0.168254286594332,Campeche,04
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,1.31004710016785,Coahuila,05
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,2.4297627339021,Coahuila,05
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,0.596048226679616,Coahuila,05
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Coahuila,05
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,Coahuila,05
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,1.39334908952774,Coahuila,05
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.638355577692962,Colima,06
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0000143272666096065,Colima,06
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,3.11639904222147,Colima,06
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,1.81931845310727,Colima,06
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,2.50980421174948,Colima,06
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.5612885953702,Colima,06
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.204487808503579,Chiapas,07
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,Chiapas,07
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Chiapas,07
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.628891155814305,Chiapas,07
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,4.18106975262564,Chiapas,07
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,3.02621405046754,Chiapas,07
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Chihuahua,08
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.412463987808629,Chihuahua,08
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,3.46083126088852,Chihuahua,08
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,2.12597079619864,Chihuahua,08
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.502089863108438,Chihuahua,08
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0758743951057597,Chihuahua,08
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Ciudad de México,09
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,6.52878116518653,Ciudad de México,09
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,Ciudad de México,09
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Artesanías,,1.37875447757845,Ciudad de México,09
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,0.631385980837316,Ciudad de México,09
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.313681535851249,Ciudad de México,09
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,1.21858390296741,Nacional,00
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.451870602075174,Nacional,00
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,3.51403859294783,Nacional,00
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.301544965451589,Nacional,00
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,1.50855879475482,Nacional,00
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0334803276988324,Nacional,00
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.0159936000851342,Aguascalientes,01
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.164277268185863,Aguascalientes,01
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.28860662745502,Aguascalientes,01
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.250102370383524,Aguascalientes,01
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,0.718979866109541,Aguascalientes,01
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Aguascalientes,01
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.00306192804141039,Durango,10
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,-4.38943787922116,Durango,10
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.448299071634353,Durango,10
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.916774061970143,Durango,10
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Durango,10
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,-5.75757294086706,Durango,10
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,10.9906928210664,Guanajuato,11
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0478468769298308,Guanajuato,11
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.138614416498082,Guanajuato,11
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.529989894456539,Guanajuato,11
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.530670310795132,Guanajuato,11
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,-0.0833101764972766,Guanajuato,11
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.327230008364219,Guerrero,12
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.00494432935849,Guerrero,12
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,9.46340224562459,Guerrero,12
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.200988865871698,Guerrero,12
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,-0.00587262815259743,Guerrero,12
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,1.16381132218231,Guerrero,12
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,4.75308938667611,Hidalgo,13
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,21.2301893474659,Hidalgo,13
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,15.012661109776,Hidalgo,13
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.0,Hidalgo,13
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Hidalgo,13
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,1.23125181821631,Hidalgo,13
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.876043679223132,Jalisco,14
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,3.61812360026392,Jalisco,14
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,5.49405112012651,Jalisco,14
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,1.02274649018735,Jalisco,14
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.00232221557243755,Jalisco,14
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,11.0132871053733,Jalisco,14
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,4.43311724863022,México,15
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,-0.000527101370188261,México,15
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.183924804860022,México,15
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,2.74720533875126,México,15
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.06445267975986,México,15
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.438061526629262,México,15
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Michoacán,16
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,5.28075370435239,Michoacán,16
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,1.36978220013541,Michoacán,16
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,1.10206225823035,Michoacán,16
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,2.7263610033458,Michoacán,16
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.082548242640835,Michoacán,16
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.0751313062279533,Morelos,17
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.486579342593357,Morelos,17
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,1.48681306729343,Morelos,17
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.26494584606413,Morelos,17
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Morelos,17
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.660156572407989,Morelos,17
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,-0.00147934407440945,Nayarit,18
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,0.355003647751047,Nayarit,18
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.154007504167468,Nayarit,18
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,1.0464802122158,Nayarit,18
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.403938792528222,Nayarit,18
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.135009611843473,Nayarit,18
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Nuevo León,19
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.0,Nuevo León,19
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,6.42818439764026,Nuevo León,19
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.435446325238716,Nuevo León,19
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,8.26833789566607,Nuevo León,19
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,0.530763244477699,Nuevo León,19
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,3.43876316013791,Baja California,02
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,5.55241354171702,Baja California,02
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Baja California,02
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,1.30442919293943,Baja California,02
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.809565456043456,Baja California,02
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,0.0,Baja California,02
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,87.1937109956292,Oaxaca,20
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Artesanías,,63.8249799378267,Oaxaca,20
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,6.04670006466642,Oaxaca,20
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Economía creativa,,5.57689460931352,Oaxaca,20
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Patrimonio cultural,,0.0,Oaxaca,20
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,11.7451363838225,Oaxaca,20
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades conexas,,0.462081609137521,Puebla,21
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Total de actividades culturales,,3.19736733183848,Puebla,21
  772,"Porcentaje de la inversión de unidades económicas del sector cultural respecto a la inversión total en el estado, por categoría (estatal)",Cultura,2014,,,Actividades características,,-0.0168336550067881,Puebla,21
