indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.001652960866151,Orizaba,30118
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,2.74285714285714,Otatitlán,30119
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,99.9264951553625,Oteapan,30120
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,49.2008936243341,Ozuluama de Mascareñas,30121
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,10.736061348922,Pajapan,30122
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,23.6365505190667,Pánuco,30123
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,16.2687028291477,Papantla,30124
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,73.4064803703069,Paso del Macho,30125
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,31.6337180746562,Paso de Ovejas,30126
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,13.6375169147497,La Perla,30127
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.302977588356383,Perote,30128
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,90.8542039355993,Platón Sánchez,30129
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,50.5953542845989,Playa Vicente,30130
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.210541562559813,Poza Rica de Hidalgo,30131
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,66.4439247132197,Las Vigas de Ramírez,30132
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,13.5879186386791,Pueblo Viejo,30133
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,12.183493033375,Puente Nacional,30134
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,48.8120523586071,Rafael Delgado,30135
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,58.3368930656415,Rafael Lucio,30136
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,70.1130561633844,Los Reyes,30137
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.039375892110056,Río Blanco,30138
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,37.0514556533514,Saltabarranca,30139
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,San Andrés Tenejapan,30140
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,18.5461732035281,San Andrés Tuxtla,30141
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,32.3373710183939,San Juan Evangelista,30142
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,29.4965176245414,Santiago Tuxtla,30143
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,27.2189904297241,Sayula de Alemán,30144
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,12.6502257728378,Soconusco,30145
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Sochiapa,30146
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,31.8521983161834,Soledad Atzompa,30147
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,64.3179798578199,Soledad de Doblado,30148
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,24.0643023683888,Soteapan,30149
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,35.3492105967353,Tamalín,30150
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,75.5935221298966,Tamiahua,30151
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,31.1468714262375,Tampico Alto,30152
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,19.4959986378342,Tancoco,30153
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,50.202903074762,Tantima,30154
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,52.112676056338,Tantoyuca,30155
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,80.0859598853868,Tatatila,30156
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,35.7498794406044,Castillo de Teayo,30157
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,19.6967284884184,Tecolutla,30158
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,57.0637591038801,Tehuipango,30159
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,22.1954277074422,Álamo Temapache,30160
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,77.3114772857306,Tempoal,30161
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,5.7147430766768,Tenampa,30162
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,66.9475296821141,Tenochtitlán,30163
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,62.1669626998224,Teocelo,30164
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,20.3418596193478,Tepatlaxco,30165
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,16.8591737005775,Tepetlán,30166
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,76.0412932826726,Tepetzintla,30167
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,80.6936100491535,Tequila,30168
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,63.2943039293304,José Azueta,30169
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,100.0,Texcatepec,30170
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,94.6900982615268,Texhuacán,30171
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,77.2662012970939,Texistepec,30172
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,38.1770120188651,Tezonapa,30173
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,18.6168120994399,Tierra Blanca,30174
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,9.2120212979259,Tihuatlán,30175
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,1.98618307426598,Tlacojalpan,30176
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,25.7306534615011,Tlacolulan,30177
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,26.0237880156579,Tlacotalpan,30178
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Tlacotepec de Mejía,30179
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,77.2791770131252,Tlachichilco,30180
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,44.1153441153441,Tlalixcoyan,30181
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.024523327815585,Tlalnelhuayocan,30182
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,4.33165759933889,Tlapacoyan,30183
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,56.6494196615858,Tlaquilpa,30184
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,72.2894035663046,Tlilapan,30185
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Tomatlán,30186
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,9.81390449438202,Tonayán,30187
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,25.6538438090593,Totutla,30188
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,6.5826369609799,Tuxpan,30189
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Tuxtilla,30190
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,31.918634718152,Ursulo Galván,30191
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,3.49009774320659,Vega de Alatorre,30192
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.229826353421859,Veracruz,30193
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.626670352962861,Villa Aldama,30194
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,81.3867906256053,Xoxocotla,30195
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,6.50555491925324,Yanga,30196
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,40.4772387074051,Yecuatla,30197
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,82.1196933962264,Zacualpan,30198
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,92.6119402985075,Zaragoza,30199
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,7.23806446401163,Zentla,30200
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,68.5065477184362,Zongolica,30201
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,47.7859512476561,Zontecomatlán de López y Fuentes,30202
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,65.1704630043174,Zozocolco de Hidalgo,30203
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,9.76744186046512,Agua Dulce,30204
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,33.4117524048515,El Higo,30205
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Nanchital de Lázaro Cárdenas del Río,30206
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,15.2588978822486,Tres Valles,30207
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,8.80080324791548,Carlos A. Carrillo,30208
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,12.5480870112611,Tatahuicapan de Juárez,30209
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,64.8175235866306,Uxpanapa,30210
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,9.8643986747276,San Rafael,30211
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,77.4034974615199,Santiago Sochiapan,30212
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.015733165512901,Abalá,31001
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,71.5263741279259,Acanceh,31002
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Akil,31003
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,79.9158042448693,Baca,31004
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Bokobá,31005
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,87.2640963297441,Buctzotz,31006
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,99.647628835707,Cacalchén,31007
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.293040293040293,Calotmul,31008
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Cansahcab,31009
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.997091815538014,Cantamayec,31010
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,99.9853608549261,Celestún,31011
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,89.1110510672791,Cenotillo,31012
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,78.4534616646615,Conkal,31013
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.940438871473354,Cuncunul,31014
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,74.9697946033024,Cuzamá,31015
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,9.33286018452803,Chacsinkín,31016
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,5.51075268817204,Chankom,31017
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,70.7413509060956,Chapab,31018
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,60.8271125709167,Chemax,31019
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.024313153415998,Chicxulub Pueblo,31020
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,3.13128772635815,Chichimilá,31021
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,1.29745314752523,Chikindzonot,31022
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.264900662251656,Chocholá,31023
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.063532401524778,Chumayel,31024
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Dzán,31025
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Dzemul,31026
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,90.9012664453461,Dzidzantún,31027
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.446609825416159,Dzilam de Bravo,31028
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,99.6274343776461,Dzilam González,31029
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,81.4689265536723,Dzitás,31030
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Dzoncauich,31031
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,74.4653522574016,Espita,31032
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Halachó,31033
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,68.1075730077545,Hocabá,31034
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Hoctún,31035
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,85.1040374810528,Homún,31036
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,98.161536872547,Huhí,31037
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,10.6374670528131,Hunucmá,31038
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,98.0278727320537,Ixil,31039
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.015396458814473,Izamal,31040
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.008893519165534,Kanasín,31041
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Kantunil,31042
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,1.19521912350598,Kaua,31043
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,95.9823466747831,Kinchil,31044
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Kopomá,31045
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Mama,31046
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,79.0476190476191,Maní,31047
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.013822336896425,Maxcanú,31048
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.183542367696543,Mayapán,31049
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,2.17651420674778,Mérida,31050
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Mocochá,31051
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.008829242450998,Motul,31052
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.01621271076524,Muna,31053
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Muxupip,31054
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Opichén,31055
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.177323103154305,Oxkutzcab,31056
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.965018094089264,Panabá,31057
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,1.23349476385612,Peto,31058
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.003706586604396,Progreso,31059
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Quintana Roo,31060
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,1.25072716695753,Río Lagartos,31061
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Sacalum,31062
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.039936102236422,Samahil,31063
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Sanahcat,31064
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,98.3686786296901,San Felipe,31065
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.026089225150013,Santa Elena,31066
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,90.3083225528245,Seyé,31067
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,82.0217530390275,Sinanché,31068
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,65.6645756894307,Sotuta,31069
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.737913486005089,Sucilá,31070
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,1.53937240970989,Sudzal,31071
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Suma,31072
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,86.9125252979537,Tahdziú,31073
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.0,Tahmek,31074
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,1.04754230459307,Teabo,31075
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,56.4567901234568,Tecoh,31076
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,1.53491941673062,Tekal de Venegas,31077
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,84.30627206082,Tekantó,31078
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,1.28986114879029,Tekax,31079
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,99.9392958316471,Tekit,31080
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.354838709677419,Tekom,31081
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,98.9316840033736,Telchac Pueblo,31082
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.057937427578216,Telchac Puerto,31083
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,91.5358662168109,Temax,31084
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.506722518748733,Temozón,31085
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.134770889487871,Tepakán,31086
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,83.3650793650794,Tetiz,31087
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,99.8988366211431,Teya,31088
  410,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por municipio",Desarrollo Sustentable,2010,,,,,0.010614302772987,Ticul,31089
