indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,28.2877511929184,Chiapas,07
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,44.4462054573791,Chihuahua,08
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2012,,,,,44.7317877891918,Ciudad de México,09
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,39.1399782208855,Nacional,00
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,40.0077777297671,Aguascalientes,01
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,31.4467282295701,Durango,10
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,40.9957376938562,Guanajuato,11
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,38.4961288808947,Guerrero,12
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,42.1285920613576,Hidalgo,13
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,41.3214407250193,Jalisco,14
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,35.5664171721082,México,15
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,37.3222231916936,Michoacán,16
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,41.5598409690484,Morelos,17
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,30.6254533281259,Nayarit,18
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,39.8921230690668,Nuevo León,19
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,34.4806168344399,Baja California,02
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,41.7832338843784,Oaxaca,20
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,38.1279972215172,Puebla,21
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,40.3353271143893,Querétaro,22
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,40.0202101859337,Quintana Roo,23
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,28.8498008723687,San Luis Potosí,24
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,44.7600239643198,Sinaloa,25
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,42.279812384517,Sonora,26
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,44.015922158337,Tabasco,27
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,43.6891114675848,Tamaulipas,28
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,42.2913934012713,Tlaxcala,29
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,44.1657958899338,Baja California Sur,03
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,38.6363636363636,Veracruz,30
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,50.3895400040648,Yucatán,31
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,31.3419588297546,Zacatecas,32
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,44.8289684660609,Campeche,04
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,35.3737631037523,Coahuila,05
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,42.3148073674897,Colima,06
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,33.7919056365658,Chiapas,07
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,35.7014711158952,Chihuahua,08
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2013,,,,,44.912994089854,Ciudad de México,09
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,39.0741950470183,Nacional,00
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,41.0032670278318,Aguascalientes,01
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,32.8244790435341,Durango,10
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,41.6350505096677,Guanajuato,11
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,37.5609756097561,Guerrero,12
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,42.070881127514,Hidalgo,13
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,41.0655578296182,Jalisco,14
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,35.5424077928208,México,15
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,38.6557869234999,Michoacán,16
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,40.9025603241849,Morelos,17
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,33.366953426283,Nayarit,18
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,38.399233313754,Nuevo León,19
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,33.247321233326,Baja California,02
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,41.5001522265131,Oaxaca,20
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,38.8776410735607,Puebla,21
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,39.8182757468016,Querétaro,22
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,39.5375584992465,Quintana Roo,23
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,30.0074477493832,San Luis Potosí,24
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,45.047647205986,Sinaloa,25
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,42.7725703009373,Sonora,26
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,43.128542280662,Tabasco,27
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,41.6885406464251,Tamaulipas,28
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,49.2730541998459,Tlaxcala,29
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,46.662657847264,Baja California Sur,03
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,38.453892462632,Veracruz,30
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,50.0516102394715,Yucatán,31
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,31.2690751650224,Zacatecas,32
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,43.8481148530793,Campeche,04
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,34.2690470597447,Coahuila,05
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,41.8697244784201,Colima,06
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,34.7666937347742,Chiapas,07
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,36.1803373024656,Chihuahua,08
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2014,,,,,43.2901109201687,Ciudad de México,09
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,38.124914495671,Nacional,00
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,39.0702451659001,Aguascalientes,01
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,32.1168133109658,Durango,10
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,40.7475142662021,Guanajuato,11
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,36.245437097806,Guerrero,12
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,39.9834038224744,Hidalgo,13
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,37.3006692963985,Jalisco,14
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,35.6709555708686,México,15
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,38.4255857940068,Michoacán,16
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,42.2559241706161,Morelos,17
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,31.2140175219024,Nayarit,18
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,36.9540430114338,Nuevo León,19
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,33.3863531581374,Baja California,02
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,40.9474202410633,Oaxaca,20
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,37.7876582440675,Puebla,21
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,35.8915283788412,Querétaro,22
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,39.676899557906,Quintana Roo,23
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,32.498350457159,San Luis Potosí,24
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,46.4339835951218,Sinaloa,25
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,41.9482386772106,Sonora,26
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,40.9147646219686,Tabasco,27
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,41.6158658859389,Tamaulipas,28
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,41.7387178405736,Tlaxcala,29
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,46.367274344153,Baja California Sur,03
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,39.9192433755874,Veracruz,30
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,46.3814764821929,Yucatán,31
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,30.249469023363,Zacatecas,32
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,39.0226015067671,Campeche,04
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,34.0867121637896,Coahuila,05
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,40.3161368768456,Colima,06
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,34.2054442353346,Chiapas,07
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,34.701869370762,Chihuahua,08
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2015,,,,,41.3539034691356,Ciudad de México,09
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,37.8412768050963,Nacional,00
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,37.787317771219,Aguascalientes,01
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,33.3015738584233,Durango,10
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,40.1442251953533,Guanajuato,11
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,34.7524580347312,Guerrero,12
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,40.1621366501013,Hidalgo,13
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,37.8422607168516,Jalisco,14
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,35.1303288271229,México,15
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,38.4947681674186,Michoacán,16
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,42.0569150183723,Morelos,17
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,31.4414533881448,Nayarit,18
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,37.2795361198357,Nuevo León,19
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,33.1007938417128,Baja California,02
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,39.3727695104707,Oaxaca,20
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,38.4886015474892,Puebla,21
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,34.9299809038829,Querétaro,22
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,38.5241498987729,Quintana Roo,23
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,32.1185521254562,San Luis Potosí,24
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,44.7563851673441,Sinaloa,25
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,41.8342010412495,Sonora,26
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,41.025641025641,Tabasco,27
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,41.5329577344101,Tamaulipas,28
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,41.5450498675833,Tlaxcala,29
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,47.9182019159912,Baja California Sur,03
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,41.0512395260859,Veracruz,30
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,46.7746109201139,Yucatán,31
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,30.115110542664,Zacatecas,32
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,37.6806460753755,Campeche,04
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,34.3375760929718,Coahuila,05
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,39.066519661889,Colima,06
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,33.708742337177,Chiapas,07
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,32.2549198805825,Chihuahua,08
  280,Porcentaje de nacidos vivos por cesárea en instituciones públicas de salud (estatal),Salud,2016,,,,,41.3829660748256,Ciudad de México,09
