indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,6.40270583,Sonora,26
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,14.14520903,Tabasco,27
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,11.04596074,Tamaulipas,28
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,11.99872253,Tlaxcala,29
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,5.175197144,Baja California Sur,03
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,4.549749365,Veracruz,30
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,10.04733096,Yucatán,31
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,0.014992004,Zacatecas,32
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,34.60484633,Campeche,04
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,15.5312098,Coahuila,05
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,118.8975252,Colima,06
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,15.81870965,Chiapas,07
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,6.702121115,Chihuahua,08
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2020,,,,,29.19546364,Ciudad de México,09
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,17.48058687,Aguascalientes,01
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,3.15415218,Durango,10
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,7.74402563,Guanajuato,11
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,0.093801925,Guerrero,12
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,5.814647163,Hidalgo,13
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,2.509552392,Jalisco,14
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,11.84366991,México,15
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,6.036396712,Michoacán,16
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,17.62396276,Morelos,17
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,112.4413671,Nayarit,18
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,2.841654403,Nuevo León,19
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,122.9433914,Baja California,02
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,5.503051466,Oaxaca,20
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,1.24204723,Puebla,21
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,32.80423146,Querétaro,22
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,26.33392254,Quintana Roo,23
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,1.39345723,San Luis Potosí,24
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,0.879690835,Sinaloa,25
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,6.40270583,Sonora,26
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,14.14520903,Tabasco,27
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,11.04596074,Tamaulipas,28
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,11.99872253,Tlaxcala,29
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,5.175197144,Baja California Sur,03
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,4.549749365,Veracruz,30
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,10.04733096,Yucatán,31
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,0.014992004,Zacatecas,32
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,34.60484633,Campeche,04
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,15.5312098,Coahuila,05
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,118.8975252,Colima,06
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,15.81870965,Chiapas,07
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,6.702121115,Chihuahua,08
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2021,,,,,29.19546364,Ciudad de México,09
