indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,5.76,Campeche,04
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,5.79,Coahuila,05
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,6.68,Colima,06
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,5.61,Chiapas,07
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,5.11,Chihuahua,08
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2017,,,,,4.53,Ciudad de México,09
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,4.72,Nacional,00
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,1.43,Aguascalientes,01
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,5.14,Durango,10
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,5.95,Guanajuato,11
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,4.28,Guerrero,12
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,6.5,Hidalgo,13
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,5.75,Jalisco,14
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,4.33,México,15
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,5.25,Michoacán,16
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,4.63,Morelos,17
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,4.49,Nayarit,18
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,6.6,Nuevo León,19
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,5.61,Baja California,02
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,5.69,Oaxaca,20
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,6.03,Puebla,21
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,5.96,Querétaro,22
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,4.84,Quintana Roo,23
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,6.17,San Luis Potosí,24
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,4.27,Sinaloa,25
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,5.43,Sonora,26
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,4.16,Tabasco,27
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,5.12,Tamaulipas,28
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,6.6,Tlaxcala,29
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,6.69,Baja California Sur,03
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,5.49,Veracruz,30
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,5.32,Yucatán,31
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,5.04,Zacatecas,32
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,5.03,Campeche,04
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,5.59,Coahuila,05
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,5.78,Colima,06
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,5.21,Chiapas,07
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,4.59,Chihuahua,08
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2018,,,,,4.17,Ciudad de México,09
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,2.61,Nacional,00
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,2.35,Aguascalientes,01
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,2.32,Durango,10
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,2.66,Guanajuato,11
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,3.36,Guerrero,12
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,3.6,Hidalgo,13
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,2.19,Jalisco,14
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,2.44,México,15
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,2.85,Michoacán,16
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,2.55,Morelos,17
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,2.47,Nayarit,18
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,2.23,Nuevo León,19
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,2.1,Baja California,02
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,3.9,Oaxaca,20
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,3.8,Puebla,21
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,2.46,Querétaro,22
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,2.23,Quintana Roo,23
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,2.74,San Luis Potosí,24
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,2.22,Sinaloa,25
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,2.26,Sonora,26
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,2.62,Tabasco,27
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,2.24,Tamaulipas,28
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,2.06,Tlaxcala,29
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,2.36,Baja California Sur,03
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,3.32,Veracruz,30
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,2.72,Yucatán,31
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,2.98,Zacatecas,32
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,2.77,Campeche,04
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,2.05,Coahuila,05
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,2.33,Colima,06
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,3.73,Chiapas,07
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,2.2,Chihuahua,08
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2019,,,,,2.37,Ciudad de México,09
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,4.94,Nacional,00
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,4.38,Aguascalientes,01
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,5.02,Durango,10
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,5.32,Guanajuato,11
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,4.09,Guerrero,12
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,6.02,Hidalgo,13
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,5.37,Jalisco,14
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,4.36,México,15
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,4.99,Michoacán,16
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,4.51,Morelos,17
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,5.04,Nayarit,18
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,5.74,Nuevo León,19
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,4.73,Baja California,02
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,5.54,Oaxaca,20
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,5.65,Puebla,21
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,4.8,Querétaro,22
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,4.58,Quintana Roo,23
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,5.92,San Luis Potosí,24
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,3.8,Sinaloa,25
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,4.62,Sonora,26
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,3.83,Tabasco,27
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,4.59,Tamaulipas,28
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,4.9,Tlaxcala,29
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,5.72,Baja California Sur,03
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,5.51,Veracruz,30
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,5.03,Yucatán,31
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,4.91,Zacatecas,32
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,5.16,Campeche,04
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,5.8,Coahuila,05
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,5.11,Colima,06
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,4.76,Chiapas,07
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,4.09,Chihuahua,08
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2020,,,,,4.25,Ciudad de México,09
