indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,10.989734,Sinaloa,25
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,10.325056,Sonora,26
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,14.986084,Tabasco,27
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,10.338597,Tamaulipas,28
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,12.616034,Tlaxcala,29
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,11.274716,Baja California Sur,03
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,9.835074,Veracruz,30
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,10.909623,Yucatán,31
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,16.268341,Zacatecas,32
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,14.304145,Campeche,04
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,13.775786,Coahuila,05
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,12.083222,Colima,06
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,11.762968,Chiapas,07
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,11.110288,Chihuahua,08
  271,Tasa de mortalidad infantil (estatal),Salud,2018,,,,,20.132298,Ciudad de México,09
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,13.07444,Nacional,00
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,10.692588,Aguascalientes,01
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,12.530827,Durango,10
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,15.243699,Guanajuato,11
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,17.118382,Guerrero,12
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,9.011412,Hidalgo,13
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,11.041688,Jalisco,14
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,13.360597,México,15
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,16.745747,Michoacán,16
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,7.946515,Morelos,17
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,8.557457,Nayarit,18
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,10.539701,Nuevo León,19
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,9.056293,Baja California,02
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,21.259435,Oaxaca,20
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,14.080834,Puebla,21
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,10.148343,Querétaro,22
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,10.643204,Quintana Roo,23
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,10.330858,San Luis Potosí,24
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,13.146658,Sinaloa,25
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,9.989078,Sonora,26
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,14.196189,Tabasco,27
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,10.31205,Tamaulipas,28
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,11.936162,Tlaxcala,29
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,8.309249,Baja California Sur,03
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,9.880332,Veracruz,30
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,14.829003,Yucatán,31
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,16.574182,Zacatecas,32
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,11.185437,Campeche,04
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,13.270366,Coahuila,05
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,12.18581,Colima,06
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,12.407332,Chiapas,07
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,10.420543,Chihuahua,08
  271,Tasa de mortalidad infantil (estatal),Salud,2019,,,,,19.671768,Ciudad de México,09
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,12.3018,Nacional,00
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,9.929144,Aguascalientes,01
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,10.076368,Durango,10
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,10.12429,Guanajuato,11
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,15.252509,Guerrero,12
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,10.411855,Hidalgo,13
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,11.478285,Jalisco,14
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,12.905143,México,15
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,15.779446,Michoacán,16
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,6.940737,Morelos,17
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,6.080241,Nayarit,18
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,9.106933,Nuevo León,19
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,11.159099,Baja California,02
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,20.529717,Oaxaca,20
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,13.621566,Puebla,21
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,9.508355,Querétaro,22
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,10.009347,Quintana Roo,23
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,8.864152,San Luis Potosí,24
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,13.477283,Sinaloa,25
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,7.034872,Sonora,26
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,12.982531,Tabasco,27
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,10.946542,Tamaulipas,28
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,12.179858,Tlaxcala,29
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,10.899183,Baja California Sur,03
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,9.016782,Veracruz,30
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,11.415142,Yucatán,31
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,16.488296,Zacatecas,32
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,8.36111,Campeche,04
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,14.125114,Coahuila,05
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,13.550136,Colima,06
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,11.14148,Chiapas,07
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,7.35239,Chihuahua,08
  271,Tasa de mortalidad infantil (estatal),Salud,2020,,,,,18.975453,Ciudad de México,09
