indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,5.2,Campeche,04
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,3.8,Coahuila,05
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,7.0,Colima,06
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,5.9,Chiapas,07
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,5.0,Chihuahua,08
  331,Tasa de abandono en secundaria (estatal),Educación,,,2017-2018,,,3.9,Ciudad de México,09
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,4.8,Nacional,00
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,4.8,Nacional,00
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,5.2,Aguascalientes,01
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,5.2,Aguascalientes,01
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,6.6,Durango,10
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,6.6,Durango,10
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,4.9,Guanajuato,11
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,4.9,Guanajuato,11
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,5.6,Guerrero,12
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,5.6,Guerrero,12
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,3.2,Hidalgo,13
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,3.2,Hidalgo,13
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,5.1,Jalisco,14
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,5.1,Jalisco,14
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,3.8,México,15
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,3.8,México,15
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,10.8,Michoacán,16
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,10.8,Michoacán,16
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,5.2,Morelos,17
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,5.2,Morelos,17
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,3.8,Nayarit,18
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,3.8,Nayarit,18
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,3.0,Nuevo León,19
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,3.0,Nuevo León,19
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,3.7,Baja California,02
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,3.7,Baja California,02
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,5.9,Oaxaca,20
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,5.9,Oaxaca,20
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,4.8,Puebla,21
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,4.8,Puebla,21
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,4.6,Querétaro,22
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,4.6,Querétaro,22
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,4.0,Quintana Roo,23
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,4.0,Quintana Roo,23
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,4.7,San Luis Potosí,24
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,4.7,San Luis Potosí,24
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,4.6,Sinaloa,25
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,4.6,Sinaloa,25
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,3.1,Sonora,26
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,3.1,Sonora,26
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,3.5,Tabasco,27
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,3.5,Tabasco,27
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,5.2,Tamaulipas,28
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,5.2,Tamaulipas,28
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,4.1,Tlaxcala,29
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,4.1,Tlaxcala,29
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,2.4,Baja California Sur,03
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,2.4,Baja California Sur,03
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,5.3,Veracruz,30
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,5.3,Veracruz,30
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,4.5,Yucatán,31
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,4.5,Yucatán,31
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,6.6,Zacatecas,32
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,6.6,Zacatecas,32
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,6.1,Campeche,04
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,6.1,Campeche,04
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,4.3,Coahuila,05
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,4.3,Coahuila,05
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,5.7,Colima,06
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,5.7,Colima,06
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,5.6,Chiapas,07
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,5.6,Chiapas,07
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,5.2,Chihuahua,08
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,5.2,Chihuahua,08
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,3.6,Ciudad de México,09
  331,Tasa de abandono en secundaria (estatal),Educación,,,2018-2019,,,3.6,Ciudad de México,09
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,2.7,Nacional,00
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,3.2,Aguascalientes,01
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,5.1,Durango,10
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,2.8,Guanajuato,11
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,3.3,Guerrero,12
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,1.7,Hidalgo,13
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,2.8,Jalisco,14
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,2.6,México,15
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,5.6,Michoacán,16
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,3.2,Morelos,17
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,2.4,Nayarit,18
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,1.0,Nuevo León,19
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,2.1,Baja California,02
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,2.1,Oaxaca,20
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,3.2,Puebla,21
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,3.2,Querétaro,22
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,2.4,Quintana Roo,23
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,3.2,San Luis Potosí,24
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,1.9,Sinaloa,25
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,1.8,Sonora,26
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,1.7,Tabasco,27
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,2.5,Tamaulipas,28
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,1.8,Tlaxcala,29
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,0.9,Baja California Sur,03
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,2.7,Veracruz,30
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,2.7,Yucatán,31
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,4.0,Zacatecas,32
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,2.1,Campeche,04
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,1.8,Coahuila,05
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,3.3,Colima,06
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,4.2,Chiapas,07
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,3.1,Chihuahua,08
  331,Tasa de abandono en secundaria (estatal),Educación,,,2019-2020,,,1.5,Ciudad de México,09
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,2.9,Nacional,00
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,3.0,Aguascalientes,01
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,4.5,Durango,10
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,3.6,Guanajuato,11
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,3.2,Guerrero,12
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,2.6,Hidalgo,13
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,2.1,Jalisco,14
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,2.4,México,15
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,8.1,Michoacán,16
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,4.5,Morelos,17
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,2.8,Nayarit,18
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,1.0,Nuevo León,19
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,1.4,Baja California,02
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,6.0,Oaxaca,20
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,3.3,Puebla,21
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,2.0,Querétaro,22
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,0.5,Quintana Roo,23
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,4.1,San Luis Potosí,24
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,3.4,Sinaloa,25
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,1.1,Sonora,26
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,2.0,Tabasco,27
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,2.2,Tamaulipas,28
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,2.8,Tlaxcala,29
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,2.0,Baja California Sur,03
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,4.4,Veracruz,30
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,-0.9,Yucatán,31
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,4.7,Zacatecas,32
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,4.6,Campeche,04
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,2.2,Coahuila,05
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,3.3,Colima,06
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,3.9,Chiapas,07
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,1.7,Chihuahua,08
  331,Tasa de abandono en secundaria (estatal),Educación,,,2020-2021,,,1.7,Ciudad de México,09
