indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,15.8980670997811,Nacional,00
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,18.534767142109,Aguascalientes,01
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,21.6727042086065,Durango,10
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,20.1619826169923,Guanajuato,11
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,15.6532145500469,Guerrero,12
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,15.0931776182587,Hidalgo,13
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,21.6703559325354,Jalisco,14
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,11.384956532236,México,15
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,21.918136912219,Michoacán,16
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,14.0910109536389,Morelos,17
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,28.9223891012974,Nayarit,18
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,9.5980305878859,Nuevo León,19
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,8.2097452551186,Baja California,02
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,15.6915112083727,Oaxaca,20
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,14.4469784670979,Puebla,21
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,19.433496907853,Querétaro,22
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,11.3437042055819,Quintana Roo,23
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,18.4545225355587,San Luis Potosí,24
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,24.6727078729745,Sinaloa,25
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,24.9451131804073,Sonora,26
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,26.63855321051,Tabasco,27
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,19.8709825175157,Tamaulipas,28
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,17.4836861781176,Tlaxcala,29
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,18.178217950341,Baja California Sur,03
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,13.5573206655402,Veracruz,30
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,15.2072642592424,Yucatán,31
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,26.023297239177,Zacatecas,32
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,13.7670565302144,Campeche,04
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,14.2642839840182,Coahuila,05
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,17.943712913076,Colima,06
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,8.1584287159913,Chiapas,07
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,17.8002456433899,Chihuahua,08
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2009,,,,,11.7434847146803,Ciudad de México,09
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,26.0,Nacional,00
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,14.561049245138,Nacional,00
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,24.0,Aguascalientes,01
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,18.0223777857506,Aguascalientes,01
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,24.0,Durango,10
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,19.2562848529701,Durango,10
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,24.0,Guanajuato,11
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,18.2574886824317,Guanajuato,11
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,23.0,Guerrero,12
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,10.845857334409,Guerrero,12
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,12.9420712148626,Hidalgo,13
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,25.0,Hidalgo,13
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,20.3300653791852,Jalisco,14
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,25.0,Jalisco,14
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,26.0,México,15
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,11.6010170918617,México,15
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,25.0,Michoacán,16
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,19.6682589998201,Michoacán,16
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,11.3516725910527,Morelos,17
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,26.0,Morelos,17
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,26.0,Nayarit,18
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,27.5028005343401,Nayarit,18
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,6.9175590353188,Nuevo León,19
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,27.0,Nuevo León,19
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,26.0,Baja California,02
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,8.5122342164803,Baja California,02
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,24.0,Oaxaca,20
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,15.4683544764508,Oaxaca,20
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,12.5062424721877,Puebla,21
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,24.0,Puebla,21
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,25.0,Querétaro,22
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,22.5796856647221,Querétaro,22
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,9.7529575843875,Quintana Roo,23
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,25.0,Quintana Roo,23
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,16.9775206181496,San Luis Potosí,24
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,25.0,San Luis Potosí,24
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,26.0,Sinaloa,25
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,24.3703002998188,Sinaloa,25
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,25.0048372453004,Sonora,26
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,26.0,Sonora,26
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,25.0,Tabasco,27
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,25.5403717454317,Tabasco,27
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,16.4939285124138,Tamaulipas,28
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,27.0,Tamaulipas,28
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,15.3473950326722,Tlaxcala,29
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,25.0,Tlaxcala,29
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,26.0,Baja California Sur,03
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,20.434307630642,Baja California Sur,03
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,8.3896039126015,Veracruz,30
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,27.0,Veracruz,30
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,14.4971826468219,Yucatán,31
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,26.0,Yucatán,31
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,26.7222241377938,Zacatecas,32
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,25.0,Zacatecas,32
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,25.0,Campeche,04
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,11.511591933252,Campeche,04
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,26.0,Coahuila,05
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,13.315990243076,Coahuila,05
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,26.0,Colima,06
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,17.0937301113687,Colima,06
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,3.5200351756498,Chiapas,07
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,22.0,Chiapas,07
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,23.1377037114494,Chihuahua,08
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,26.0,Chihuahua,08
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,11.4341432870724,Ciudad de México,09
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2010,,,,,31.0,Ciudad de México,09
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,14.4070096997548,Nacional,00
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,17.9005660338803,Aguascalientes,01
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,21.1003317804282,Durango,10
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,17.5684953490609,Guanajuato,11
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,11.4558478063206,Guerrero,12
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,16.5096964265842,Hidalgo,13
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,18.6685085909491,Jalisco,14
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,11.1981810102951,México,15
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,17.2434619662666,Michoacán,16
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,12.1654367885,Morelos,17
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,25.7514118413426,Nayarit,18
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,10.8994818170019,Nuevo León,19
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,9.7436670818586,Baja California,02
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,13.0385774731957,Oaxaca,20
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,12.9494126408438,Puebla,21
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,21.1246150596213,Querétaro,22
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,9.7297115396574,Quintana Roo,23
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,14.7788785696458,San Luis Potosí,24
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,27.2257201659085,Sinaloa,25
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,22.4280159634702,Sonora,26
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,21.1344944205371,Tabasco,27
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,12.8873591116314,Tamaulipas,28
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,16.8177223998807,Tlaxcala,29
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,22.1055879549107,Baja California Sur,03
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,9.534716041135,Veracruz,30
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,14.6710915341834,Yucatán,31
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,24.0751511075551,Zacatecas,32
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,11.6478673225553,Campeche,04
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,12.3661365716123,Coahuila,05
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,20.2058905409491,Colima,06
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,8.6350948454955,Chiapas,07
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,19.7739596382623,Chihuahua,08
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2011,,,,,10.7255817299843,Ciudad de México,09
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,14.6259905125613,Nacional,00
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,17.1068345801072,Aguascalientes,01
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,22.3010596222634,Durango,10
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,18.3731101818587,Guanajuato,11
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,13.5586626696263,Guerrero,12
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,15.4228620868213,Hidalgo,13
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,19.3798702187306,Jalisco,14
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,11.3713960528298,México,15
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,17.2459715008656,Michoacán,16
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,12.9031352459127,Morelos,17
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,26.7716160985477,Nayarit,18
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,12.8530934197865,Nuevo León,19
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,6.1993882861024,Baja California,02
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,12.8429828133369,Oaxaca,20
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,13.4814682809538,Puebla,21
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,19.1103980245338,Querétaro,22
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,12.1586079744826,Quintana Roo,23
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,16.6000922144448,San Luis Potosí,24
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,22.2919975185032,Sinaloa,25
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,22.4586437795514,Sonora,26
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,25.071311324191,Tabasco,27
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,16.3704258670426,Tamaulipas,28
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,15.9405061273354,Tlaxcala,29
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,20.4895047372632,Baja California Sur,03
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,8.5833749201828,Veracruz,30
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,14.4006042375982,Yucatán,31
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,27.7776701123897,Zacatecas,32
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,11.4178422815386,Campeche,04
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,12.1054046805478,Coahuila,05
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,20.6779129093237,Colima,06
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,10.3397921642237,Chiapas,07
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,17.6973409249735,Chihuahua,08
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2012,,,,,10.3546209015261,Ciudad de México,09
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,13.3832622808147,Nacional,00
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,15.0210999513379,Aguascalientes,01
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,22.0926784978824,Durango,10
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,15.8599454397122,Guanajuato,11
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,11.8597137723338,Guerrero,12
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,15.2617568766637,Hidalgo,13
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,17.148530069941,Jalisco,14
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,10.5204222786499,México,15
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,12.8009429222862,Michoacán,16
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,12.2405209139944,Morelos,17
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,19.1171674759024,Nayarit,18
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,12.9352574395696,Nuevo León,19
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,6.8635305393702,Baja California,02
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,12.0008681049012,Oaxaca,20
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,11.8641176136063,Puebla,21
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,16.1323112494298,Querétaro,22
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,11.6883916288984,Quintana Roo,23
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,17.3206728693633,San Luis Potosí,24
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,19.9292426717449,Sinaloa,25
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,20.5045617310122,Sonora,26
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,26.443086976144,Tabasco,27
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,15.4084553898952,Tamaulipas,28
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,14.7790256068587,Tlaxcala,29
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,17.9356765395518,Baja California Sur,03
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,7.3118798557586,Veracruz,30
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,12.0201184923006,Yucatán,31
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,19.9785916305658,Zacatecas,32
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,11.0870890847608,Campeche,04
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,15.4219338282517,Coahuila,05
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,14.8114488185353,Colima,06
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,9.5897198203526,Chiapas,07
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2013,,,,,17.997003681384,Chihuahua,08
