indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,10.1549436689119,Baja California,02
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,15.8470627935202,Oaxaca,20
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,12.0094874951211,Puebla,21
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,9.96014028474509,Querétaro,22
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,11.2363653728928,Quintana Roo,23
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,10.4746967161826,San Luis Potosí,24
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,8.44146599286129,Sinaloa,25
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,15.2184041233865,Sonora,26
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,10.1876138021145,Tabasco,27
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,11.3259393649429,Tamaulipas,28
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,10.4923930150641,Tlaxcala,29
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,7.39712308812819,Baja California Sur,03
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,15.6997509845052,Veracruz,30
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,15.2364006367765,Yucatán,31
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,7.02163875363491,Zacatecas,32
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,13.3756752558637,Campeche,04
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,12.8588751313213,Coahuila,05
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,23.3150875110614,Colima,06
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,15.7990756709202,Chiapas,07
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,11.8704586304012,Chihuahua,08
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2012,,,,,13.7415049482759,Ciudad de México,09
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,11.6880380222656,Nacional,00
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,7.95652788910368,Aguascalientes,01
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,8.47426322799897,Durango,10
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,9.85016239975541,Guanajuato,11
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,13.8248597103311,Guerrero,12
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,8.65909518729999,Hidalgo,13
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,10.4920342508711,Jalisco,14
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,7.47424945713058,México,15
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,12.8792330416724,Michoacán,16
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,18.235496853465,Morelos,17
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,12.8957379586047,Nayarit,18
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,9.8512461826421,Nuevo León,19
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,12.6244836078971,Baja California,02
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,13.1525226812514,Oaxaca,20
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,12.6215723607903,Puebla,21
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,10.9344912774266,Querétaro,22
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,10.2254991658145,Quintana Roo,23
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,10.3799324899975,San Luis Potosí,24
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,10.576726773631,Sinaloa,25
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,15.8915829319189,Sonora,26
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,11.649984099346,Tabasco,27
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,12.2573206328101,Tamaulipas,28
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,9.60961660541749,Tlaxcala,29
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,8.23284686355977,Baja California Sur,03
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,15.9137907716226,Veracruz,30
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,14.0160398192273,Yucatán,31
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,10.9244715286898,Zacatecas,32
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,11.3108429091488,Campeche,04
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,10.3233343866492,Coahuila,05
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,9.79028185706188,Colima,06
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,17.0482732765488,Chiapas,07
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,12.693839050377,Chihuahua,08
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2013,,,,,13.1382852265745,Ciudad de México,09
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,11.9827918960429,Nacional,00
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,8.30500562735726,Aguascalientes,01
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,9.14761268582418,Durango,10
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,9.69814978072796,Guanajuato,11
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,13.5301562679781,Guerrero,12
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,6.72121852025653,Hidalgo,13
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,9.40980768189158,Jalisco,14
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,8.7914245201792,México,15
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,11.9382122408578,Michoacán,16
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,16.3816205340052,Morelos,17
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,14.4771999836345,Nayarit,18
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,9.74522794848438,Nuevo León,19
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,15.6421602484239,Baja California,02
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,12.8065512226226,Oaxaca,20
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,11.8038090073581,Puebla,21
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,10.4083668913438,Querétaro,22
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,14.1912045494422,Quintana Roo,23
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,11.0821158397737,San Luis Potosí,24
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,11.7716303708064,Sinaloa,25
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,15.770664021265,Sonora,26
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,11.041979458851,Tabasco,27
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,13.7686118485534,Tamaulipas,28
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,8.20841447398216,Tlaxcala,29
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,12.7151644229699,Baja California Sur,03
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,14.1159942149482,Veracruz,30
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,13.3550129710563,Yucatán,31
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,10.0232399307231,Zacatecas,32
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,15.0588311905024,Campeche,04
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,10.8530229368773,Coahuila,05
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,14.0408588993972,Colima,06
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,17.9134732103222,Chiapas,07
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,15.7244189066355,Chihuahua,08
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2014,,,,,14.312312882773,Ciudad de México,09
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,11.5510136592326,Nacional,00
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,9.19350659843042,Aguascalientes,01
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,9.79903635859469,Durango,10
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,10.59936661126,Guanajuato,11
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,15.0294953846925,Guerrero,12
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,7.50427922589191,Hidalgo,13
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,9.32087727916838,Jalisco,14
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,7.92164351024034,México,15
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,10.8830168966611,Michoacán,16
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,13.5744243921964,Morelos,17
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,14.7634162545213,Nayarit,18
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,9.17545700185196,Nuevo León,19
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,11.2052423295268,Baja California,02
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,14.4167332561511,Oaxaca,20
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,11.3711686590021,Puebla,21
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,5.56653399760639,Querétaro,22
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,13.3768328118846,Quintana Roo,23
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,11.7614823086627,San Luis Potosí,24
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,10.4515050167224,Sinaloa,25
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,13.5488385910699,Sonora,26
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,9.86943928126556,Tabasco,27
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,14.0316413512471,Tamaulipas,28
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,9.36363110598253,Tlaxcala,29
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,8.70281920149074,Baja California Sur,03
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,14.7726324094368,Veracruz,30
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,15.3421294875729,Yucatán,31
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,9.16124244770076,Zacatecas,32
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,12.2701814799422,Campeche,04
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,11.2465670760981,Coahuila,05
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,18.5633890886353,Colima,06
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,17.4376717954836,Chiapas,07
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,13.0764232089543,Chihuahua,08
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2015,,,,,13.9277020385267,Ciudad de México,09
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,11.4641463350182,Nacional,00
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,9.49085623793305,Aguascalientes,01
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,10.6246258394987,Durango,10
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,7.85887146605747,Guanajuato,11
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,10.8681052893838,Guerrero,12
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,6.86388109431205,Hidalgo,13
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,10.0599360399856,Jalisco,14
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,7.69256999223842,México,15
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,10.6242308897602,Michoacán,16
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,17.0338018764436,Morelos,17
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,15.9282567274345,Nayarit,18
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,10.672682018639,Nuevo León,19
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,11.7643722289389,Baja California,02
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,14.3442640658039,Oaxaca,20
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,10.9061500619134,Puebla,21
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,10.618932038835,Querétaro,22
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,12.3881197931184,Quintana Roo,23
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,10.6507615294494,San Luis Potosí,24
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,11.0413867981819,Sinaloa,25
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,13.9665822194478,Sonora,26
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,9.9241097489784,Tabasco,27
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,11.0334392018095,Tamaulipas,28
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,10.2035062469624,Tlaxcala,29
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,12.8803416262918,Baja California Sur,03
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,13.6618663957867,Veracruz,30
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,15.4698775965871,Yucatán,31
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,8.77905811961579,Zacatecas,32
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,7.69766645241495,Campeche,04
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,15.515830292349,Coahuila,05
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,16.1827701094717,Colima,06
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,18.6866904605562,Chiapas,07
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,13.3245417484346,Chihuahua,08
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2016,,,,,13.784356633459,Ciudad de México,09
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,11.1876502976688,Nacional,00
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,10.0343014673846,Aguascalientes,01
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,10.8103130386389,Durango,10
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,8.92825675786803,Guanajuato,11
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,11.6115873544765,Guerrero,12
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,7.39971676161073,Hidalgo,13
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,8.11856911083099,Jalisco,14
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,7.9602867053088,México,15
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,11.9482931975887,Michoacán,16
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,15.3586495072712,Morelos,17
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,14.383252023929,Nayarit,18
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,8.94393951580471,Nuevo León,19
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,12.1482866832319,Baja California,02
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,13.6927117352493,Oaxaca,20
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,12.1077048831853,Puebla,21
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,11.1025483613945,Querétaro,22
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,12.6231039524086,Quintana Roo,23
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,8.34426182550031,San Luis Potosí,24
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,11.057166680018,Sinaloa,25
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,12.6915294123229,Sonora,26
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,10.2652131885178,Tabasco,27
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,11.0395691081868,Tamaulipas,28
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,8.39397103030748,Tlaxcala,29
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,11.0410776091747,Baja California Sur,03
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,14.3512125193178,Veracruz,30
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,16.195971252151,Yucatán,31
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,6.63898945728474,Zacatecas,32
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,9.72846361367523,Campeche,04
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,11.70131298,Coahuila,05
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,13.4498367468091,Colima,06
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,16.5219546341909,Chiapas,07
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,13.4289216767735,Chihuahua,08
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2017,,,,,13.4317995647592,Ciudad de México,09
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,11.125704,Nacional,00
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,7.719385,Aguascalientes,01
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,11.578958,Durango,10
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,8.921618,Guanajuato,11
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,11.738876,Guerrero,12
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,9.029849,Hidalgo,13
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,7.908823,Jalisco,14
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,10.045112,México,15
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,12.272851,Michoacán,16
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,15.88063,Morelos,17
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,10.327615,Nayarit,18
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,9.494186,Nuevo León,19
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,14.397418,Baja California,02
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,12.144613,Oaxaca,20
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,11.867244,Puebla,21
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,7.599662,Querétaro,22
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,11.068755,Quintana Roo,23
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,11.871731,San Luis Potosí,24
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2018,,,,,9.191034,Sinaloa,25
