indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,38.7455720795,Guadalupe,32017
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,10.333590535,Huanusco,32018
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,13.1365094881,Jalpa,32019
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,13.1706565479,Jerez,32020
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,4.578387458,Jiménez del Teul,32021
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,8.2263954234,Juan Aldama,32022
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,14.1586823811,Juchipila,32023
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,9.8899682664,Loreto,32024
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,11.3439460464,Luis Moya,32025
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,8.4602419577,Mazapil,32026
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,11.1091588785,Melchor Ocampo,32027
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,5.7638121547,Mezquital del Oro,32028
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,6.5368800295,Miguel Auza,32029
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,10.1961678832,Momax,32030
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,8.1726121979,Monte Escobedo,32031
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,19.9947741494,Morelos,32032
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,8.4962322076,Moyahua de Estrada,32033
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,8.7480256429,Nochistlán de Mejía,32034
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,7.9659012341,Noria de Ángeles,32035
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,8.5307536724,Ojocaliente,32036
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,7.5943562874,Pánuco,32037
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,4.0108297255,Pinos,32038
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,13.9014708557,Río Grande,32039
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,5.2257489333,Sain Alto,32040
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,4.4708045977,El Salvador,32041
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,11.8451106582,Sombrerete,32042
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,3.8825,Susticacán,32043
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,8.6288371802,Tabasco,32044
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,11.4238014811,Tepechitlán,32045
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,4.2947337365,Tepetongo,32046
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,12.6345145733,Teúl de González Ortega,32047
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,12.7095201918,Tlaltenango de Sánchez Román,32048
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,6.6781061946,Valparaíso,32049
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,11.4546543668,Vetagrande,32050
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,4.384685824,Villa de Cos,32051
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,15.4817412425,Villa García,32052
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,8.720430827,Villa González Ortega,32053
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,6.2715871109,Villa Hidalgo,32054
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,8.4967139123,Villanueva,32055
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,36.8053069732,Zacatecas,32056
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,8.6504299697,Trancoso,32057
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,9.36496695,Santa María de la Paz,32058
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,13.3239084902,Calkiní,04001
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,32.2258097749,Campeche,04002
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,26.627697457,Carmen,04003
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,9.9144118783,Champotón,04004
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,13.1534496504,Hecelchakán,04005
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,5.1641649995,Hopelchén,04006
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,7.5779126214,Palizada,04007
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,9.2473221885,Tenabo,04008
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,6.5727502431,Escárcega,04009
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.3778491572,Calakmul,04010
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,2.422713803,Candelaria,04011
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,21.6311569301,Abasolo,05001
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,33.1199337122,Acuña,05002
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,31.0004453582,Allende,05003
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,20.0606887836,Arteaga,05004
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,17.188464118,Candela,05005
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,37.0391452186,Castaños,05006
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,20.7270373065,Cuatro Ciénegas,05007
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,9.5798158097,Escobedo,05008
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,20.6251445995,Francisco I. Madero,05009
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,43.7474789192,Frontera,05010
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,12.22495227,General Cepeda,05011
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,12.2683727034,Guerrero,05012
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,18.0039246468,Hidalgo,05013
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,14.1062818066,Jiménez,05014
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,7.5449477352,Juárez,05015
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,27.2415841584,Lamadrid,05016
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,22.8207206512,Matamoros,05017
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,46.2195677402,Monclova,05018
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,21.6816865953,Morelos,05019
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,30.8914486427,Múzquiz,05020
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,44.004530627,Nadadores,05021
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,38.4448226427,Nava,05022
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,20.2988252187,Ocampo,05023
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,25.5686793652,Parras,05024
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,31.292296659,Piedras Negras,05025
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,31.1860800577,Progreso,05026
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,45.4277211234,Ramos Arizpe,05027
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,38.0460124197,Sabinas,05028
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,39.646782527,Sacramento,05029
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,42.927432649,Saltillo,05030
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,44.685020684,San Buenaventura,05031
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,39.1054164512,San Juan de Sabinas,05032
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,13.4750980084,San Pedro,05033
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,41.3115063749,Sierra Mojada,05034
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,35.2630265694,Torreón,05035
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,11.3070399914,Viesca,05036
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,23.0100138122,Villa Unión,05037
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,24.0720386031,Zaragoza,05038
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,9.201754287,Armería,06001
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,29.8646691786,Colima,06002
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,11.9932320399,Comala,06003
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,14.0936185139,Coquimatlán,06004
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,21.5882589909,Cuauhtémoc,06005
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,6.3656818626,Ixtlahuacán,06006
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,28.9102799639,Manzanillo,06007
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,21.2618370627,Minatitlán,06008
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,12.1422395369,Tecomán,06009
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,34.7757144256,Villa de Álvarez,06010
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.4179997884,Acacoyagua,07001
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,5.2146273303,Acala,07002
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.7490744572,Acapetahua,07003
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.1142847519,Altamirano,07004
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.4960105421,Amatán,07005
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.2593909608,Amatenango de la Frontera,07006
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.1122516556,Amatenango del Valle,07007
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.717111594,Ángel Albino Corzo,07008
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,6.980778728,Arriaga,07009
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.5456407256,Bejucal de Ocampo,07010
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.795726092,Bella Vista,07011
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,9.2410911377,Berriozábal,07012
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,5.3093345807,Bochil,07013
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.2702743595,El Bosque,07014
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,7.124345006,Cacahoatán,07015
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,2.0979405593,Catazajá,07016
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,7.0533572538,Cintalapa,07017
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.0894275541,Coapilla,07018
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,8.4705424952,Comitán de Domínguez,07019
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.9391326882,La Concordia,07020
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,4.127393668,Copainalá,07021
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.0462207722,Chalchihuitán,07022
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.0175348376,Chamula,07023
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.0087711447,Chanal,07024
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.0408831909,Chapultenango,07025
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.1495715169,Chenalhó,07026
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,11.588876469,Chiapa de Corzo,07027
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.2793357934,Chiapilla,07028
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,4.9892959087,Chicoasén,07029
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.1546652136,Chicomuselo,07030
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.1925347588,Chilón,07031
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,3.6836961157,Escuintla,07032
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.3522641224,Francisco León,07033
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,2.6755051399,Frontera Comalapa,07034
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,3.1138341936,Frontera Hidalgo,07035
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.6019736842,La Grandeza,07036
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,3.9945344895,Huehuetán,07037
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.8615193551,Huixtán,07038
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.0506314116,Huitiupán,07039
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,9.0135202372,Huixtla,07040
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.6094823647,La Independencia,07041
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.6659715226,Ixhuatán,07042
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,4.560103995,Ixtacomitán,07043
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,3.8010844256,Ixtapa,07044
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.7429284526,Ixtapangajoya,07045
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,4.4481914606,Jiquipilas,07046
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.68239574,Jitotol,07047
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,3.2426752937,Juárez,07048
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.1166666667,Larráinzar,07049
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,2.542228212,La Libertad,07050
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,2.6829623881,Mapastepec,07051
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.7973824271,Las Margaritas,07052
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.6902798233,Mazapa de Madero,07053
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,3.1429633475,Mazatán,07054
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,8.600422427,Metapa,07055
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.0179188648,Mitontic,07056
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,4.4390301056,Motozintla,07057
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.1168437026,Nicolás Ruíz,07058
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,3.5026325026,Ocosingo,07059
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.8334408465,Ocotepec,07060
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,5.8683879086,Ocozocoautla de Espinosa,07061
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,2.1472272787,Ostuacán,07062
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,7.9954365683,Osumacinta,07063
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.4019258406,Oxchuc,07064
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,4.7067919649,Palenque,07065
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.228348546,Pantelhó,07066
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.9631676489,Pantepec,07067
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,5.7642845087,Pichucalco,07068
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,2.1556160479,Pijijiapan,07069
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.9662933625,El Porvenir,07070
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.9927085901,Villa Comaltitlán,07071
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,2.4122894298,Pueblo Nuevo Solistahuacán,07072
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,2.0154669148,Rayón,07073
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,14.2597802712,Reforma,07074
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,2.2873587349,Las Rosas,07075
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.1493131925,Sabanilla,07076
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.7521539067,Salto de Agua,07077
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,13.5568454228,San Cristóbal de las Casas,07078
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,5.9963586284,San Fernando,07079
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.1821615111,Siltepec,07080
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.7988090405,Simojovel,07081
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.084247076,Sitalá,07082
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.2368258437,Socoltenango,07083
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.9224952741,Solosuchiapa,07084
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.5833624544,Soyaló,07085
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,6.8367903459,Suchiapa,07086
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,2.1326078763,Suchiate,07087
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.9424297371,Sunuapa,07088
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,16.2696952297,Tapachula,07089
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.4886098131,Tapalapa,07090
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,4.0229001418,Tapilula,07091
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.9789043241,Tecpatán,07092
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.0525437021,Tenejapa,07093
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.2804930113,Teopisca,07094
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.426756233,Tila,07096
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,6.3456329012,Tonalá,07097
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.0724793135,Totolapa,07098
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.7194847339,La Trinitaria,07099
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.2233476339,Tumbalá,07100
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,23.5972590771,Tuxtla Gutiérrez,07101
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,6.3033068892,Tuxtla Chico,07102
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,2.9433369569,Tuzantán,07103
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.3553397128,Tzimol,07104
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,5.2080205174,Unión Juárez,07105
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,3.7677697662,Venustiano Carranza,07106
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.9318714581,Villa Corzo,07107
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,5.27243365,Villaflores,07108
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,4.9975676343,Yajalón,07109
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.0994871795,San Lucas,07110
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.0475726315,Zinacantán,07111
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.0022927856,San Juan Cancuc,07112
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.0,Aldama,07113
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,1.5705953252,Benemérito de las Américas,07114
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.4875902714,Maravilla Tenejapa,07115
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.5330188953,Marqués de Comillas,07116
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.1456474931,Montecristo de Guerrero,07117
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.0,San Andrés Duraznal,07118
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.0,Santiago el Pinar,07119
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,16.1708775064,Ahumada,08001
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,25.6685748507,Aldama,08002
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,24.0718988675,Allende,08003
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,33.6186736936,Aquiles Serdán,08004
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,6.6182946756,Ascensión,08005
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,12.9355567136,Bachíniva,08006
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,5.1257592632,Balleza,08007
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,0.5427644832,Batopilas de Manuel Gómez Morín,08008
  416,Porcentaje de la población no pobre y no vulnerable (municipal),Desarrollo Social,2015,,,,,9.9033541885,Bocoyna,08009
