indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,57.2729328848778,Zacatecas,32
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,45.7152592424328,Campeche,04
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,69.4650548375644,Coahuila,05
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,70.5648866183983,Colima,06
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,29.0785492794702,Chiapas,07
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,79.3299896922991,Chihuahua,08
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2000,,,,,82.0970460223727,Ciudad de México,09
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,55.5325248067038,Nacional,00
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,43.948476992871,Aguascalientes,01
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,51.1393992735514,Durango,10
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,48.2295794852934,Guanajuato,11
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,35.633685710892,Guerrero,12
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,41.0479284464314,Hidalgo,13
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,62.801216725602,Jalisco,14
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,41.2529425026035,México,15
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,49.338023491122,Michoacán,16
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,53.4386206652888,Morelos,17
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,63.171395142916,Nayarit,18
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,74.0129855934683,Nuevo León,19
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,65.201217660995,Baja California,02
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,40.5499573771106,Oaxaca,20
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,41.0020926719831,Puebla,21
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,42.1442161481682,Querétaro,22
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,21.2718446499194,Quintana Roo,23
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,49.9362372178455,San Luis Potosí,24
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,66.2795907612519,Sinaloa,25
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,86.672838227311,Sonora,26
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,47.0349013345383,Tabasco,27
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,70.6841326913238,Tamaulipas,28
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,33.8904553147887,Tlaxcala,29
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,62.2095038347716,Baja California Sur,03
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,54.9446894372444,Veracruz,30
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,68.404060111955,Yucatán,31
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,58.9851078926863,Zacatecas,32
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,39.9955405669054,Campeche,04
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,75.8237474257564,Coahuila,05
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,72.0368276940776,Colima,06
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,31.1585841283004,Chiapas,07
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,80.7158599938566,Chihuahua,08
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2001,,,,,84.8501578647711,Ciudad de México,09
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,58.1128022884745,Nacional,00
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,51.5835762636494,Aguascalientes,01
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,62.7513714801338,Durango,10
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,54.065978240301,Guanajuato,11
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,36.090751143507,Guerrero,12
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,53.6587918493539,Hidalgo,13
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,65.8986654537361,Jalisco,14
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,42.4517203361636,México,15
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,54.4069908798127,Michoacán,16
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,55.4021811095427,Morelos,17
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,69.9355856448008,Nayarit,18
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,76.3318749641344,Nuevo León,19
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,64.9441139805175,Baja California,02
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,46.4822026471727,Oaxaca,20
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,42.6848808909184,Puebla,21
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,41.6241091081902,Querétaro,22
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,25.4215315308016,Quintana Roo,23
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,52.9786936239641,San Luis Potosí,24
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,76.2699542034988,Sinaloa,25
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,85.2256740624854,Sonora,26
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,45.9075103165082,Tabasco,27
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,68.3333734149165,Tamaulipas,28
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,38.0522688300339,Tlaxcala,29
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,62.822420528566,Baja California Sur,03
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,56.8313546381721,Veracruz,30
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,66.3562069539027,Yucatán,31
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,67.8590435696886,Zacatecas,32
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,41.5615664882527,Campeche,04
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,73.0631153864729,Coahuila,05
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,73.9581393349856,Colima,06
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,32.1432049868853,Chiapas,07
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,84.4730566935427,Chihuahua,08
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2002,,,,,86.076190626368,Ciudad de México,09
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,60.3428068569302,Nacional,00
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,47.4575028672241,Aguascalientes,01
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,67.7913448223209,Durango,10
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,58.1649982442486,Guanajuato,11
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,38.5910429119177,Guerrero,12
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,52.1126838201777,Hidalgo,13
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,65.2201440563712,Jalisco,14
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,44.1228003704061,México,15
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,59.4525505070527,Michoacán,16
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,57.2639223684259,Morelos,17
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,64.0742469452733,Nayarit,18
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,74.6917963389141,Nuevo León,19
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,62.7988096938392,Baja California,02
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,46.2857376607323,Oaxaca,20
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,43.7446863208787,Puebla,21
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,46.7355871133891,Querétaro,22
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,26.0988437921135,Quintana Roo,23
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,59.2499493175521,San Luis Potosí,24
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,75.5162592022364,Sinaloa,25
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,91.7967719120457,Sonora,26
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,49.7130225567828,Tabasco,27
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,71.8550044837792,Tamaulipas,28
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,35.5532001692828,Tlaxcala,29
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,59.008165901976,Baja California Sur,03
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,64.9675940417739,Veracruz,30
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,74.9341601981704,Yucatán,31
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,59.284004071743,Zacatecas,32
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,48.4219929741164,Campeche,04
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,76.1065231962795,Coahuila,05
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,68.7556118012203,Colima,06
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,33.7474425766172,Chiapas,07
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,85.2566115102026,Chihuahua,08
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2003,,,,,90.9412521781622,Ciudad de México,09
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,60.0964143508519,Nacional,00
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,45.499033969786,Aguascalientes,01
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,68.9611609959841,Durango,10
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,55.912016190928,Guanajuato,11
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,37.7875232923922,Guerrero,12
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,58.1556727148007,Hidalgo,13
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,61.9719046017332,Jalisco,14
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,44.9812235419482,México,15
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,58.73651129117,Michoacán,16
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,50.586583899013,Morelos,17
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,68.143522648429,Nayarit,18
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,73.428507518637,Nuevo León,19
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,68.0651348609857,Baja California,02
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,48.2474590738771,Oaxaca,20
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,45.2240920672323,Puebla,21
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,46.2929676315029,Querétaro,22
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,24.2867511585059,Quintana Roo,23
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,57.385928121472,San Luis Potosí,24
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,74.6014651622101,Sinaloa,25
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,90.5985901165325,Sonora,26
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,46.3031285067811,Tabasco,27
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,71.4763686832387,Tamaulipas,28
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,36.7036567302178,Tlaxcala,29
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,56.0314896972098,Baja California Sur,03
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,63.7004636919758,Veracruz,30
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,64.5488926327612,Yucatán,31
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,64.3696055704302,Zacatecas,32
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,46.2067058962916,Campeche,04
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,76.5385319567277,Coahuila,05
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,70.1530278360932,Colima,06
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,31.8984605970313,Chiapas,07
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,82.1975557963084,Chihuahua,08
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2004,,,,,94.4977142928075,Ciudad de México,09
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,62.5195367637712,Nacional,00
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,48.7671121956426,Aguascalientes,01
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,73.5164306967502,Durango,10
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,58.8178546102994,Guanajuato,11
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,38.0822963718128,Guerrero,12
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,60.2835732652718,Hidalgo,13
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,66.5354576251762,Jalisco,14
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,45.5407703501113,México,15
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,59.34554321076,Michoacán,16
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,55.314263255863,Morelos,17
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,75.8209847109696,Nayarit,18
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,77.6059779682014,Nuevo León,19
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,65.1470791115471,Baja California,02
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,54.3329414205685,Oaxaca,20
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,46.8593896265976,Puebla,21
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,50.9587068304977,Querétaro,22
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,23.134357021188,Quintana Roo,23
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,63.3442027143596,San Luis Potosí,24
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,75.7534360396223,Sinaloa,25
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,89.2165197146051,Sonora,26
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,50.2559038453351,Tabasco,27
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,75.0493250747738,Tamaulipas,28
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,35.8751945908992,Tlaxcala,29
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,57.8627549638116,Baja California Sur,03
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,65.4693949360318,Veracruz,30
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,74.9308423852339,Yucatán,31
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,66.9900145889365,Zacatecas,32
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,54.7817065276796,Campeche,04
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,83.1563605428347,Coahuila,05
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,67.71635634311,Colima,06
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,33.2136183134782,Chiapas,07
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,85.9304344721436,Chihuahua,08
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2005,,,,,96.0403382881264,Ciudad de México,09
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,62.0715387058781,Nacional,00
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,49.4589693255292,Aguascalientes,01
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,75.528941403934,Durango,10
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,58.9707318123032,Guanajuato,11
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,39.256488884832,Guerrero,12
  379,Tasa de defunciones por enfermedades isquémicas del corazón e hipertensivas por cada 100 000 habitantes (estatal),Salud,2006,,,,,60.17482068759,Hidalgo,13
