indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,38.5436,Yucatán,31
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,45.7439,Zacatecas,32
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,43.8286,Campeche,04
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,28.6318,Coahuila,05
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,30.4946,Colima,06
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,68.0697,Chiapas,07
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,28.523,Chihuahua,08
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2020,,,,,41.85,Ciudad de México,09
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,34.8134,Aguascalientes,01
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,36.7773,Durango,10
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,40.7501,Guanajuato,11
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,63.8218,Guerrero,12
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,47.955,Hidalgo,13
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,25.7455,Jalisco,14
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,38.6725,México,15
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,38.2596,Michoacán,16
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,51.207,Morelos,17
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,30.6865,Nayarit,18
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,23.0982,Nuevo León,19
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,22.4211,Baja California,02
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,63.9944,Oaxaca,20
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,52.3617,Puebla,21
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,38.0061,Querétaro,22
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,30.1064,Quintana Roo,23
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,41.9536,San Luis Potosí,24
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,29.6592,Sinaloa,25
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,26.7895,Sonora,26
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,45.5507,Tabasco,27
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,30.8891,Tamaulipas,28
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,50.6525,Tlaxcala,29
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,15.5825,Baja California Sur,03
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,54.2014,Veracruz,30
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,38.5529,Yucatán,31
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,43.9856,Zacatecas,32
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,39.9243,Campeche,04
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,26.9123,Coahuila,05
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,23.805,Colima,06
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,69.2824,Chiapas,07
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,25.9574,Chihuahua,08
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2021,,,,,37.3833,Ciudad de México,09
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,38.4866048442,Nacional,00
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,39.8508369578,Aguascalientes,01
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,36.6763867669,Durango,10
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,37.8211707907,Guanajuato,11
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,64.8445727522,Guerrero,12
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,41.9094461637,Hidalgo,13
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,24.5391345779,Jalisco,14
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,37.1840035464,México,15
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,37.2647555097,Michoacán,16
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,46.9698817536,Morelos,17
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,29.842894148,Nayarit,18
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,23.839679505,Nuevo León,19
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,19.7770824523,Baja California,02
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,61.5625477842,Oaxaca,20
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,45.5843502061,Puebla,21
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,39.1265150696,Querétaro,22
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,25.61755116,Quintana Roo,23
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,42.5235763005,San Luis Potosí,24
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,26.529192907,Sinaloa,25
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,28.0834886367,Sonora,26
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,42.9685173785,Tabasco,27
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,32.8377553587,Tamaulipas,28
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,47.8308370249,Tlaxcala,29
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,15.7615001299,Baja California Sur,03
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,50.8522310099,Veracruz,30
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,34.6192538519,Yucatán,31
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,53.0822071923,Zacatecas,32
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,42.0239083663,Campeche,04
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,23.2293816696,Coahuila,05
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,27.2104254783,Colima,06
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,68.8101202351,Chiapas,07
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,22.6447059553,Chihuahua,08
  103,Porcentaje de personas en pobreza laboral (estatal),Desarrollo Económico,2022,,,,,31.3695033973,Ciudad de México,09
