indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,43.08,Baja California,02
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,44.93,Oaxaca,20
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,45.8,Puebla,21
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,42.4,Querétaro,22
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,17.27,Quintana Roo,23
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,52.06,San Luis Potosí,24
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,59.45,Sinaloa,25
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,73.06,Sonora,26
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,38.73,Tabasco,27
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,61.86,Tamaulipas,28
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,29.98,Tlaxcala,29
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,40.6,Baja California Sur,03
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,59.56,Veracruz,30
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,72.76,Yucatán,31
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,51.58,Zacatecas,32
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,43.61,Campeche,04
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,67.3,Coahuila,05
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,50.69,Colima,06
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,33.98,Chiapas,07
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,71.88,Chihuahua,08
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2010,,,,,91.08,Ciudad de México,09
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,52.99,Nacional,00
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,31.49,Aguascalientes,01
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,68.97,Durango,10
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,46.03,Guanajuato,11
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,45.59,Guerrero,12
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,59.81,Hidalgo,13
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,53.78,Jalisco,14
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,41.65,México,15
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,46.79,Michoacán,16
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,50.67,Morelos,17
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,54.15,Nayarit,18
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,61.97,Nuevo León,19
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,41.12,Baja California,02
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,43.17,Oaxaca,20
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,42.99,Puebla,21
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,40.4,Querétaro,22
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,16.51,Quintana Roo,23
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,50.05,San Luis Potosí,24
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,59.16,Sinaloa,25
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,78.09,Sonora,26
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,38.06,Tabasco,27
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,60.68,Tamaulipas,28
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,33.82,Tlaxcala,29
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,49.37,Baja California Sur,03
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,55.63,Veracruz,30
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,65.84,Yucatán,31
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,50.05,Zacatecas,32
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,42.52,Campeche,04
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,61.5,Coahuila,05
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,54.76,Colima,06
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,34.4,Chiapas,07
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,71.25,Chihuahua,08
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2011,,,,,90.2,Ciudad de México,09
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,54.82,Nacional,00
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,38.21,Aguascalientes,01
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,64.24,Durango,10
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,52.4,Guanajuato,11
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,42.83,Guerrero,12
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,59.22,Hidalgo,13
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,57.3,Jalisco,14
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,43.49,México,15
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,47.06,Michoacán,16
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,48.78,Morelos,17
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,48.93,Nayarit,18
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,57.84,Nuevo León,19
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,42.38,Baja California,02
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,45.62,Oaxaca,20
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,44.42,Puebla,21
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,40.63,Querétaro,22
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,19.19,Quintana Roo,23
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,54.63,San Luis Potosí,24
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,55.78,Sinaloa,25
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,72.62,Sonora,26
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,36.9,Tabasco,27
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,65.03,Tamaulipas,28
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,30.38,Tlaxcala,29
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,39.78,Baja California Sur,03
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,63.91,Veracruz,30
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,72.97,Yucatán,31
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,49.49,Zacatecas,32
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,41.41,Campeche,04
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,58.79,Coahuila,05
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,49.56,Colima,06
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,33.94,Chiapas,07
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,74.95,Chihuahua,08
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2012,,,,,97.92,Ciudad de México,09
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,57.93,Nacional,00
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,38.37,Aguascalientes,01
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,63.55,Durango,10
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,56.76,Guanajuato,11
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,49.0,Guerrero,12
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,66.64,Hidalgo,13
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,59.92,Jalisco,14
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,45.61,México,15
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,59.84,Michoacán,16
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,49.54,Morelos,17
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,54.8,Nayarit,18
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,65.23,Nuevo León,19
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,43.86,Baja California,02
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,45.82,Oaxaca,20
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,47.87,Puebla,21
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,44.02,Querétaro,22
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,18.07,Quintana Roo,23
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,58.98,San Luis Potosí,24
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,62.82,Sinaloa,25
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,72.55,Sonora,26
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,42.54,Tabasco,27
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,68.21,Tamaulipas,28
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,30.48,Tlaxcala,29
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,46.48,Baja California Sur,03
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,64.25,Veracruz,30
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,80.68,Yucatán,31
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,54.97,Zacatecas,32
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,49.98,Campeche,04
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,62.12,Coahuila,05
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,61.44,Colima,06
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,35.76,Chiapas,07
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,72.65,Chihuahua,08
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2013,,,,,98.27,Ciudad de México,09
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,58.99,Nacional,00
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,36.88,Aguascalientes,01
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,66.38,Durango,10
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,58.99,Guanajuato,11
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,45.2,Guerrero,12
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,66.33,Hidalgo,13
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,58.85,Jalisco,14
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,47.0,México,15
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,54.37,Michoacán,16
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,51.71,Morelos,17
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,60.49,Nayarit,18
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,65.69,Nuevo León,19
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,41.34,Baja California,02
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,49.75,Oaxaca,20
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,51.1,Puebla,21
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,45.53,Querétaro,22
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,19.32,Quintana Roo,23
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,58.34,San Luis Potosí,24
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,57.85,Sinaloa,25
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,72.79,Sonora,26
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,48.12,Tabasco,27
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,69.69,Tamaulipas,28
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,36.4,Tlaxcala,29
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,36.0,Baja California Sur,03
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,64.62,Veracruz,30
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,87.91,Yucatán,31
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,53.55,Zacatecas,32
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,55.6,Campeche,04
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,66.86,Coahuila,05
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,52.98,Colima,06
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,40.75,Chiapas,07
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,73.57,Chihuahua,08
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2014,,,,,102.18,Ciudad de México,09
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,62.7,Nacional,00
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,28.96,Aguascalientes,01
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,68.73,Durango,10
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,63.71,Guanajuato,11
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,55.47,Guerrero,12
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,71.95,Hidalgo,13
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,61.78,Jalisco,14
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,50.8,México,15
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,58.46,Michoacán,16
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,61.99,Morelos,17
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,57.33,Nayarit,18
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,69.54,Nuevo León,19
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,44.2,Baja California,02
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,55.8,Oaxaca,20
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,54.12,Puebla,21
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,49.19,Querétaro,22
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,21.7,Quintana Roo,23
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,54.14,San Luis Potosí,24
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,60.23,Sinaloa,25
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,74.51,Sonora,26
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,52.19,Tabasco,27
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,67.16,Tamaulipas,28
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,33.42,Tlaxcala,29
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,50.12,Baja California Sur,03
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,72.98,Veracruz,30
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,101.96,Yucatán,31
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,54.04,Zacatecas,32
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,60.37,Campeche,04
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,60.81,Coahuila,05
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,71.0,Colima,06
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,43.24,Chiapas,07
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,72.67,Chihuahua,08
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2015,,,,,108.52,Ciudad de México,09
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,68.65,Nacional,00
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,41.57,Aguascalientes,01
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,80.13,Durango,10
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,73.41,Guanajuato,11
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,57.72,Guerrero,12
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,73.03,Hidalgo,13
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,67.81,Jalisco,14
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,57.29,México,15
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,64.59,Michoacán,16
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,72.56,Morelos,17
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,61.54,Nayarit,18
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,66.72,Nuevo León,19
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,50.02,Baja California,02
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,62.94,Oaxaca,20
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,67.15,Puebla,21
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,55.59,Querétaro,22
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,27.83,Quintana Roo,23
  955,Tasa de mortalidad en mujeres por enfermedades del corazón por cada 100 000 habitantes (estatal),Salud,2016,,,,,67.39,San Luis Potosí,24
