indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,70.8539944903581,Quintana Roo,23
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,69.5640768827205,San Luis Potosí,24
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,72.4755414087367,Sinaloa,25
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,63.7062952746193,Sonora,26
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,68.1174814775473,Tabasco,27
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,76.1603004165933,Tamaulipas,28
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,65.0288496213487,Tlaxcala,29
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,68.2661548304543,Baja California Sur,03
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,76.1550117085266,Veracruz,30
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,62.7024946642875,Yucatán,31
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,63.9178033022254,Zacatecas,32
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,63.7363482541148,Campeche,04
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,62.9745579611094,Coahuila,05
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,63.4412265758092,Colima,06
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,68.7927749947083,Chiapas,07
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,62.8157994820436,Chihuahua,08
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2014-2015,,,72.561103639263,Ciudad de México,09
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,65.6250747423404,Nacional,00
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,66.7974032999729,Aguascalientes,01
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,58.8148758385312,Durango,10
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,59.5922784698295,Guanajuato,11
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,70.444118894329,Guerrero,12
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,64.1450777202073,Hidalgo,13
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,77.5343676355067,Jalisco,14
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,63.526581166182,México,15
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,65.6127970545576,Michoacán,16
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,59.9969451657248,Morelos,17
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,60.59251820236,Nayarit,18
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,75.8686368709662,Nuevo León,19
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,59.7436383370949,Baja California,02
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,69.7676933335736,Oaxaca,20
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,74.5375953995928,Puebla,21
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,65.865232521354,Querétaro,22
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,70.4184577594526,Quintana Roo,23
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,67.7152431101689,San Luis Potosí,24
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,70.3154849119944,Sinaloa,25
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,66.8605547844096,Sonora,26
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,69.0416815105094,Tabasco,27
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,66.3764028886645,Tamaulipas,28
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,65.9409979131095,Tlaxcala,29
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,63.9607876859575,Baja California Sur,03
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,67.9478942465225,Veracruz,30
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,60.6918626123353,Yucatán,31
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,66.2133201450709,Zacatecas,32
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,62.0797149855266,Campeche,04
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,61.4879915758779,Coahuila,05
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,68.6912634876436,Colima,06
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,69.1790087463557,Chiapas,07
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,60.0910193166908,Chihuahua,08
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2015-2016,,,54.5787468247248,Ciudad de México,09
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,64.3947863543966,Nacional,00
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,65.4960956456523,Aguascalientes,01
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,57.299475540016,Durango,10
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,61.4145903577528,Guanajuato,11
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,68.4291395516992,Guerrero,12
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,60.9959161126127,Hidalgo,13
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,60.8078467717022,Jalisco,14
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,63.4487460315539,México,15
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,59.5841446642792,Michoacán,16
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,60.6763546649818,Morelos,17
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,64.0622747585412,Nayarit,18
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,67.094812536851,Nuevo León,19
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,61.4527828388738,Baja California,02
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,66.2084035926907,Oaxaca,20
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,74.4623731613678,Puebla,21
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,66.6448923727759,Querétaro,22
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,66.1426624261699,Quintana Roo,23
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,67.0265427259492,San Luis Potosí,24
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,70.0620837102212,Sinaloa,25
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,64.6534064626974,Sonora,26
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,68.8317734110844,Tabasco,27
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,65.2370829096959,Tamaulipas,28
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,65.6956562529318,Tlaxcala,29
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,67.4214818670831,Baja California Sur,03
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,80.0973914132715,Veracruz,30
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,62.4871964812918,Yucatán,31
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,63.024688965544,Zacatecas,32
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,62.1015085085829,Campeche,04
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,65.1376146788991,Coahuila,05
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,68.5706764938142,Colima,06
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,66.3550246098291,Chiapas,07
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,57.9209896249002,Chihuahua,08
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2016-2017,,,53.1594794803138,Ciudad de México,09
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,63.8831457776994,Nacional,00
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,63.2148440714227,Aguascalientes,01
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,53.4961090056991,Durango,10
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,56.6497609042168,Guanajuato,11
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,64.1352781452343,Guerrero,12
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,60.6080867740198,Hidalgo,13
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,63.890143512785,Jalisco,14
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,65.1746828883546,México,15
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,59.8222511244784,Michoacán,16
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,53.5757575757576,Morelos,17
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,65.1041666666667,Nayarit,18
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,65.3326333660978,Nuevo León,19
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,64.9401495459067,Baja California,02
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,68.4653654802909,Oaxaca,20
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,71.6545172241375,Puebla,21
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,70.3175823525933,Querétaro,22
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,69.4118680546405,Quintana Roo,23
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,68.1488673139159,San Luis Potosí,24
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,69.7565102942559,Sinaloa,25
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,63.4725964904836,Sonora,26
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,73.1699149420668,Tabasco,27
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,68.1096607519206,Tamaulipas,28
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,66.5550893404366,Tlaxcala,29
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,64.5369423243371,Baja California Sur,03
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,74.7295349366512,Veracruz,30
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,64.6382272714491,Yucatán,31
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,63.8997531801785,Zacatecas,32
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,60.03408606732,Campeche,04
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,64.0638041361402,Coahuila,05
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,67.7571563384712,Colima,06
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,66.5025020945135,Chiapas,07
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,59.9055253363871,Chihuahua,08
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2017-2018,,,50.8932562330324,Ciudad de México,09
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,64.7986525870338,Nacional,00
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,70.7112970711297,Aguascalientes,01
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,57.3542402826855,Durango,10
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,61.0369066803761,Guanajuato,11
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,64.9292464792304,Guerrero,12
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,61.469102929024,Hidalgo,13
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,67.2884901072424,Jalisco,14
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,67.4940969681425,México,15
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,61.3233923578751,Michoacán,16
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,59.1787256610349,Morelos,17
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,64.9070997908207,Nayarit,18
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,68.1657035679825,Nuevo León,19
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,62.5957887469796,Baja California,02
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,64.8856664807585,Oaxaca,20
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,73.0039434826434,Puebla,21
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,68.1151491468021,Querétaro,22
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,69.8012087118477,Quintana Roo,23
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,72.5615314494075,San Luis Potosí,24
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,68.6012024048096,Sinaloa,25
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,66.5402046281673,Sonora,26
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,72.1325734166495,Tabasco,27
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,69.6749897666803,Tamaulipas,28
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,67.2773862908392,Tlaxcala,29
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,71.4202814449442,Baja California Sur,03
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,70.4199975882591,Veracruz,30
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,68.3548484765077,Yucatán,31
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,65.1628198870372,Zacatecas,32
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,57.7478283086357,Campeche,04
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,69.8352836781099,Coahuila,05
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,69.3847119761419,Colima,06
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,63.6395588037669,Chiapas,07
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,59.8344615187193,Chihuahua,08
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2018-2019,,,49.4469743331293,Ciudad de México,09
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,66.7043165098872,Nacional,00
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,68.908344964683,Aguascalientes,01
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,62.7672459930706,Durango,10
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,60.6295639605724,Guanajuato,11
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,65.093224789916,Guerrero,12
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,64.9392640228653,Hidalgo,13
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,69.0129612652699,Jalisco,14
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,67.8307596499144,México,15
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,61.5872066142675,Michoacán,16
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,61.4104175394498,Morelos,17
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,73.1557752150833,Nayarit,18
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,63.4294038081365,Nuevo León,19
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,65.5074080962123,Baja California,02
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,64.4485799821992,Oaxaca,20
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,73.0564855995869,Puebla,21
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,69.0850290489683,Querétaro,22
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,73.5865359329802,Quintana Roo,23
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,68.4421313315018,San Luis Potosí,24
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,68.3982611039968,Sinaloa,25
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,66.1425833027448,Sonora,26
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,75.8004031312989,Tabasco,27
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,70.5864437751683,Tamaulipas,28
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,72.4881355932203,Tlaxcala,29
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,71.9562448490297,Baja California Sur,03
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,75.923429495821,Veracruz,30
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,69.4685494223363,Yucatán,31
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,68.5357539545751,Zacatecas,32
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,67.9144043436602,Campeche,04
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,65.2587336593473,Coahuila,05
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,69.891550284778,Colima,06
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,67.4818529458909,Chiapas,07
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,60.9286649841868,Chihuahua,08
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2019-2020,,,58.2767631863511,Ciudad de México,09
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,64.9389215282928,Nacional,00
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,65.8087917782192,Aguascalientes,01
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,58.0654025831272,Durango,10
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,57.8936084934239,Guanajuato,11
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,64.5637511659611,Guerrero,12
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,63.6530493566911,Hidalgo,13
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,56.2107394843087,Jalisco,14
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,69.6501667036284,México,15
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,61.7264777894369,Michoacán,16
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,55.2962246986582,Morelos,17
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,66.1436557523371,Nayarit,18
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,68.2446122674526,Nuevo León,19
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,61.9783066213372,Baja California,02
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,62.7917733542579,Oaxaca,20
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,71.6367758720527,Puebla,21
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,63.9321312576996,Querétaro,22
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,76.1709251803723,Quintana Roo,23
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,67.8859939791653,San Luis Potosí,24
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,63.2660611554043,Sinaloa,25
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,64.3170131902526,Sonora,26
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,68.7495741056218,Tabasco,27
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,66.0181307321211,Tamaulipas,28
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,71.0640216411181,Tlaxcala,29
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,69.4213604185903,Baja California Sur,03
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,64.7377842904729,Veracruz,30
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,68.561375016917,Yucatán,31
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,62.0346337116957,Zacatecas,32
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,63.2721425700121,Campeche,04
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,65.5830427004463,Coahuila,05
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,63.8595750668355,Colima,06
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,68.9985807746893,Chiapas,07
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,60.5226587126733,Chihuahua,08
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2020-2021,,,65.4480649538044,Ciudad de México,09
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,68.5333,Nacional,00
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,74.1169,Aguascalientes,01
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,63.1944,Durango,10
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,60.6414,Guanajuato,11
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,65.8051,Guerrero,12
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,61.528,Hidalgo,13
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,93.5192,Jalisco,14
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,71.2677,México,15
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,66.2882,Michoacán,16
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,60.5259,Morelos,17
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,67.0868,Nayarit,18
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,70.9689,Nuevo León,19
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,62.3561,Baja California,02
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,64.1141,Oaxaca,20
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,69.6572,Puebla,21
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,64.0921,Querétaro,22
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,67.5824,Quintana Roo,23
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,67.0823,San Luis Potosí,24
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,66.9351,Sinaloa,25
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,63.1083,Sonora,26
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,77.4618,Tabasco,27
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,67.5765,Tamaulipas,28
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,76.7998,Tlaxcala,29
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,64.3505,Baja California Sur,03
  1030,Tasa de eficiencia terminal en educación media superior (estatal),Educación,,,2021-2022,,,68.9016,Veracruz,30
