indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,1186918.964,Jalisco,14
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,1575492.247,México,15
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,406942.649,Michoacán,16
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,186361.9,Morelos,17
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,116192.35,Nayarit,18
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,1344947.073,Nuevo León,19
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,599221.032,Baja California,02
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,249590.953,Oaxaca,20
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,542718.718,Puebla,21
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,388480.881,Querétaro,22
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,257699.109,Quintana Roo,23
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,354895.975,San Luis Potosí,24
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,383065.988,Sinaloa,25
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,572000.016,Sonora,26
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,502306.005,Tabasco,27
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,481559.431,Tamaulipas,28
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,94889.135,Tlaxcala,29
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,141176.059,Baja California Sur,03
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,767013.242,Veracruz,30
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,259829.011,Yucatán,31
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,150781.616,Zacatecas,32
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,462352.56,Campeche,04
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,567404.536,Coahuila,05
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,101360.669,Colima,06
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,268174.259,Chiapas,07
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,566202.558,Chihuahua,08
  479,Producto interno bruto (estatal),Desarrollo Económico,2021,,,,,2944607.206,Ciudad de México,09
