indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,1.38644431796991,Coahuila,05
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,0.583059781119358,Colima,06
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,1.75530570404142,Chiapas,07
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,2.42321917341176,Chihuahua,08
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2012,,,,,1.86600434821422,Ciudad de México,09
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,1.78957996391565,Nacional,00
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,3.53021712370188,Aguascalientes,01
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,1.25269186399411,Durango,10
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,2.25042229006331,Guanajuato,11
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,1.9292218125535,Guerrero,12
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,1.7861424201268,Hidalgo,13
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,2.3300459424276,Jalisco,14
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,1.7191585097066,México,15
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,0.937659295528047,Michoacán,16
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,1.34157957579254,Morelos,17
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,1.55576913768903,Nayarit,18
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,1.19759092609307,Nuevo León,19
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,1.34388486571841,Baja California,02
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,0.874623243890149,Oaxaca,20
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,1.54326868717282,Puebla,21
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,2.67708946833003,Querétaro,22
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,3.22182097321406,Quintana Roo,23
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,1.22732339538295,San Luis Potosí,24
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,1.01766462251766,Sinaloa,25
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,2.28055046786918,Sonora,26
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,2.75825868621631,Tabasco,27
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,1.90915544170047,Tamaulipas,28
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,1.39975644237903,Tlaxcala,29
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,2.97947144176623,Baja California Sur,03
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,1.13391978699679,Veracruz,30
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,2.57486908698003,Yucatán,31
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,1.00182206387868,Zacatecas,32
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,4.70709538592579,Campeche,04
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,1.43505161402305,Coahuila,05
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,1.71458944155822,Colima,06
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,1.91415695168208,Chiapas,07
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,3.4620972938684,Chihuahua,08
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2013,,,,,1.75746552297304,Ciudad de México,09
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,2.05668928306099,Nacional,00
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,3.61285272356408,Aguascalientes,01
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,2.13396588574747,Durango,10
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,2.49116632421434,Guanajuato,11
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,1.31165101338704,Guerrero,12
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,1.96293704116347,Hidalgo,13
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,2.30305327287652,Jalisco,14
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,1.93693065066433,México,15
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,1.85741941965775,Michoacán,16
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,1.22146977422149,Morelos,17
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,3.05825465406892,Nayarit,18
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,1.0960868915054,Nuevo León,19
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,1.68961424296532,Baja California,02
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,0.723054645577894,Oaxaca,20
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,2.11484675291717,Puebla,21
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,2.03882703368142,Querétaro,22
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,3.53782410210705,Quintana Roo,23
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,2.35945512316356,San Luis Potosí,24
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,1.87248635425569,Sinaloa,25
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,1.89329129759173,Sonora,26
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,2.71931255778539,Tabasco,27
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,1.66059880047505,Tamaulipas,28
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,1.83543771365642,Tlaxcala,29
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,1.16127496378274,Baja California Sur,03
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,1.66982741140969,Veracruz,30
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,2.82068616011531,Yucatán,31
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,1.23964585797129,Zacatecas,32
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,4.3949572260788,Campeche,04
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,2.89823423394277,Coahuila,05
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,1.962097875048,Colima,06
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,1.87982433417562,Chiapas,07
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,4.26263594763933,Chihuahua,08
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2014,,,,,2.15780629795962,Ciudad de México,09
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,2.06679977610746,Nacional,00
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,3.25080235712724,Aguascalientes,01
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,2.32810802421232,Durango,10
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,2.66263874073624,Guanajuato,11
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,1.40988961648833,Guerrero,12
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,2.40262847555225,Hidalgo,13
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,2.72398593432718,Jalisco,14
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,1.86483176723099,México,15
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,1.25540976993361,Michoacán,16
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,0.904259968712605,Morelos,17
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,2.50726270430012,Nayarit,18
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,1.92111590707024,Nuevo León,19
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,1.19299710698202,Baja California,02
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,1.43575636363114,Oaxaca,20
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,2.33583390499795,Puebla,21
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,1.90289344462723,Querétaro,22
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,4.23367784886829,Quintana Roo,23
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,1.70064893929108,San Luis Potosí,24
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,1.12149335416232,Sinaloa,25
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,2.209676171957,Sonora,26
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,3.00801758633417,Tabasco,27
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,1.3045567031243,Tamaulipas,28
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,2.10746252480032,Tlaxcala,29
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,2.54831174346995,Baja California Sur,03
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,1.06219982527993,Veracruz,30
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,4.08215144225194,Yucatán,31
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,2.08789292302553,Zacatecas,32
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,3.01863359394203,Campeche,04
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,2.4617218879677,Coahuila,05
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,0.825543413952234,Colima,06
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,1.81073797180348,Chiapas,07
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,5.27276681847841,Chihuahua,08
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2015,,,,,1.77691846376937,Ciudad de México,09
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,1.89700838105648,Nacional,00
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,3.1973119326588,Aguascalientes,01
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,2.74032364318355,Durango,10
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,1.85478950579622,Guanajuato,11
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,1.72459881520061,Guerrero,12
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,1.77788664589832,Hidalgo,13
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,2.93880885668825,Jalisco,14
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,1.48994475003303,México,15
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,1.36986017048532,Michoacán,16
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,1.78663773636969,Morelos,17
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,1.64542153231526,Nayarit,18
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,2.04007230922963,Nuevo León,19
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,1.76350255120036,Baja California,02
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,1.18847728487135,Oaxaca,20
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,1.58064800488785,Puebla,21
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,2.42502250141071,Querétaro,22
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,3.09184718545286,Quintana Roo,23
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,2.24853318343112,San Luis Potosí,24
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,1.43493265274043,Sinaloa,25
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,1.90605205564311,Sonora,26
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,1.92624875094808,Tabasco,27
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,1.46088508284623,Tamaulipas,28
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,1.33556917506344,Tlaxcala,29
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,1.38176130349834,Baja California Sur,03
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,0.678424623164364,Veracruz,30
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,3.20535128818489,Yucatán,31
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,1.58276201712061,Zacatecas,32
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,3.59879757822092,Campeche,04
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,1.37798892359379,Coahuila,05
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,2.43349133001117,Colima,06
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,1.99907751659325,Chiapas,07
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,5.38619273973862,Chihuahua,08
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2016,,,,,1.73508656071777,Ciudad de México,09
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,1.94625704990938,Nacional,00
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,3.57994372328467,Aguascalientes,01
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,2.60481956740459,Durango,10
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,2.70612366791868,Guanajuato,11
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,0.965559563223767,Guerrero,12
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,1.56011209405396,Hidalgo,13
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,3.12308211890227,Jalisco,14
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,1.64616648400401,México,15
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,1.6891001133757,Michoacán,16
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,0.981276267539087,Morelos,17
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,3.24063497001602,Nayarit,18
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,1.3766463481107,Nuevo León,19
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,1.21289970821098,Baja California,02
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,0.803003421739287,Oaxaca,20
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,2.28630563093011,Puebla,21
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,2.19502424587198,Querétaro,22
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,2.38698265291765,Quintana Roo,23
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,2.36998538973713,San Luis Potosí,24
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,1.16316865234634,Sinaloa,25
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,2.21660086272792,Sonora,26
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,1.50642530033363,Tabasco,27
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,1.33582018524486,Tamaulipas,28
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,1.9047619047619,Tlaxcala,29
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,1.34963330463113,Baja California Sur,03
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,1.13775575123922,Veracruz,30
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,3.52652033717151,Yucatán,31
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,2.53556430794791,Zacatecas,32
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,2.28741588547948,Campeche,04
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,2.26290274819841,Coahuila,05
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,1.06356389625998,Colima,06
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,2.03884391111785,Chiapas,07
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,4.78823106604316,Chihuahua,08
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2017,,,,,1.48175933095603,Ciudad de México,09
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,8.55808574198147,Nacional,00
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,16.58430281191,Aguascalientes,01
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,11.1444832601,Durango,10
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,13.74345132924,Guanajuato,11
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,2.50356758381,Guerrero,12
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,5.76680285017,Hidalgo,13
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,12.40543929285,Jalisco,14
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,5.30512829469,México,15
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,8.86530956796,Michoacán,16
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,7.3186520486,Morelos,17
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,9.26559015419,Nayarit,18
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,9.79070623628,Nuevo León,19
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,9.31756241204,Baja California,02
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,5.64332938131,Oaxaca,20
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,7.40099487313,Puebla,21
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,10.15126304783,Querétaro,22
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,12.41327280156,Quintana Roo,23
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,12.90387123386,San Luis Potosí,24
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,7.51696988352,Sinaloa,25
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,15.95218099157,Sonora,26
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,9.43856662862,Tabasco,27
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,7.9331008916,Tamaulipas,28
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,6.69727116642,Tlaxcala,29
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,12.23478553441,Baja California Sur,03
  478,"Tasa de mortalidad por suicidio, en hombres, por cada 100 000 habitantes  (estatal)",Salud,2018,,,,,4.9550760116,Veracruz,30
