indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,84.8990796488343,Veracruz,30
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,82.6239636690078,Yucatán,31
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,80.1202710872124,Zacatecas,32
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,81.9487433453015,Campeche,04
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,82.9447587474325,Coahuila,05
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,88.6251907102899,Colima,06
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,84.0721006688584,Chiapas,07
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,83.9591948431039,Chihuahua,08
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2014-2015,,,83.1537395881033,Ciudad de México,09
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,87.6871372342513,Nacional,00
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,83.1313399946811,Aguascalientes,01
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,79.7298096251626,Durango,10
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,85.1207972197798,Guanajuato,11
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,82.8712158234522,Guerrero,12
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,91.8057793164913,Hidalgo,13
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,84.003938593743,Jalisco,14
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,93.5238082907424,México,15
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,73.7267995223687,Michoacán,16
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,91.0323380062684,Morelos,17
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,89.7253673813539,Nayarit,18
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,89.2126000040102,Nuevo León,19
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,85.3454092489749,Baja California,02
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,88.6243452860596,Oaxaca,20
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,87.6719002060407,Puebla,21
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,80.8272655496096,Querétaro,22
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,87.2761219832653,Quintana Roo,23
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,85.3864626878947,San Luis Potosí,24
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,86.7131478060505,Sinaloa,25
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,80.8750419151201,Sonora,26
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,87.3433899015294,Tabasco,27
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,84.4309934652332,Tamaulipas,28
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,88.901086837194,Tlaxcala,29
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,85.1919949084223,Baja California Sur,03
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,89.504469146431,Veracruz,30
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,82.0943795044185,Yucatán,31
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,81.4798466079951,Zacatecas,32
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,77.0660146699267,Campeche,04
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,85.8339086869545,Coahuila,05
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,98.0869705007636,Colima,06
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,83.5309654166781,Chiapas,07
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,82.1781444887197,Chihuahua,08
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2015-2016,,,104.834728514118,Ciudad de México,09
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,85.5364921106225,Nacional,00
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,81.9459581344658,Aguascalientes,01
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,80.4269842060685,Durango,10
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,86.1305461361263,Guanajuato,11
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,83.097718097022,Guerrero,12
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,91.2491933566552,Hidalgo,13
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,84.389642725322,Jalisco,14
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,89.1301269342671,México,15
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,75.2319955120264,Michoacán,16
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,85.0517575724469,Morelos,17
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,86.0137299771167,Nayarit,18
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,89.4470184954986,Nuevo León,19
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,85.4848718763717,Baja California,02
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,81.3025987808189,Oaxaca,20
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,87.5197632758446,Puebla,21
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,82.5039199131589,Querétaro,22
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,87.1161950632149,Quintana Roo,23
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,85.8216680920016,San Luis Potosí,24
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,85.4574213958293,Sinaloa,25
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,85.8719204646844,Sonora,26
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,87.7532796121872,Tabasco,27
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,83.468516889801,Tamaulipas,28
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,88.5003077870114,Tlaxcala,29
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,90.0249000226364,Baja California Sur,03
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,85.096892565627,Veracruz,30
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,83.1763341067285,Yucatán,31
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,80.8946906139262,Zacatecas,32
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,82.0744268468269,Campeche,04
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,87.5598297521391,Coahuila,05
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,78.3225504715878,Colima,06
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,84.2448816320593,Chiapas,07
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,82.1383272401701,Chihuahua,08
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2016-2017,,,87.5442825316826,Ciudad de México,09
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,86.0255498538019,Nacional,00
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,82.6158680282797,Aguascalientes,01
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,79.8627002288329,Durango,10
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,85.5287825543553,Guanajuato,11
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,82.6018955445346,Guerrero,12
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,91.0261405797347,Hidalgo,13
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,84.566359832636,Jalisco,14
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,89.4654967771982,México,15
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,76.5189978038586,Michoacán,16
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,86.9209574651283,Morelos,17
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,86.5325733666211,Nayarit,18
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,90.159083712754,Nuevo León,19
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,86.8293155506757,Baja California,02
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,87.21770663999,Oaxaca,20
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,87.7903526925916,Puebla,21
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,83.628264434491,Querétaro,22
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,86.8694729395119,Quintana Roo,23
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,85.2331425380427,San Luis Potosí,24
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,85.1551513159096,Sinaloa,25
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,86.0520825283981,Sonora,26
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,88.5521090479768,Tabasco,27
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,83.6041677019662,Tamaulipas,28
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,88.8308419768151,Tlaxcala,29
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,91.0621861722673,Baja California Sur,03
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,84.6132151490733,Veracruz,30
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,85.5162819455894,Yucatán,31
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,82.520981278244,Zacatecas,32
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,82.9502716255746,Campeche,04
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,87.2818222420724,Coahuila,05
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,80.4116493979278,Colima,06
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,84.311203242703,Chiapas,07
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,82.8339681413746,Chihuahua,08
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2017-2018,,,88.0571691675024,Ciudad de México,09
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,86.2992565809065,Nacional,00
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,82.2134695628437,Aguascalientes,01
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,79.9276410998553,Durango,10
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,86.7830165006792,Guanajuato,11
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,83.2021176438483,Guerrero,12
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,90.6280485753692,Hidalgo,13
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,85.2502959465527,Jalisco,14
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,89.3548324542352,México,15
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,75.1837501467653,Michoacán,16
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,85.5584679124038,Morelos,17
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,87.1044414410216,Nayarit,18
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,90.7742816851754,Nuevo León,19
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,87.086626746507,Baja California,02
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,84.8635886673662,Oaxaca,20
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,87.4770581812268,Puebla,21
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,84.3674676341227,Querétaro,22
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,87.8366453707952,Quintana Roo,23
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,87.0839705775253,San Luis Potosí,24
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,85.479380869307,Sinaloa,25
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,88.0298669985222,Sonora,26
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,89.038002726653,Tabasco,27
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,83.6773045517287,Tamaulipas,28
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,88.6247032697756,Tlaxcala,29
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,92.0974495622383,Baja California Sur,03
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,85.2650840275437,Veracruz,30
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,85.9154560234961,Yucatán,31
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,82.5007468383842,Zacatecas,32
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,83.0067798718666,Campeche,04
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,87.8988247126972,Coahuila,05
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,80.7255885758395,Colima,06
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,84.7035283873538,Chiapas,07
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,83.9379673220714,Chihuahua,08
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2018-2019,,,88.8200270462542,Ciudad de México,09
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,88.4843613303194,Nacional,00
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,86.1091507880499,Aguascalientes,01
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,83.3855151228733,Durango,10
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,88.3713459685191,Guanajuato,11
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,84.3169601737672,Guerrero,12
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,92.6242758992321,Hidalgo,13
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,87.3953453174554,Jalisco,14
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,91.2302114021173,México,15
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,78.2639296187683,Michoacán,16
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,88.3830093592513,Morelos,17
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,89.3079115846535,Nayarit,18
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,93.394581912666,Nuevo León,19
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,90.8907304406367,Baja California,02
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,84.623704261809,Oaxaca,20
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,89.0575291091362,Puebla,21
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,87.9548924016349,Querétaro,22
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,92.5362723214286,Quintana Roo,23
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,87.7195593926764,San Luis Potosí,24
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,89.5872718764623,Sinaloa,25
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,90.0517830972154,Sonora,26
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,91.4912673533363,Tabasco,27
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,87.5216637781629,Tamaulipas,28
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,91.3635654074305,Tlaxcala,29
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,95.5907467784506,Baja California Sur,03
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,87.3958582967986,Veracruz,30
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,89.1476829563487,Yucatán,31
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,83.4221146085553,Zacatecas,32
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,87.086856264412,Campeche,04
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,89.2023182099518,Coahuila,05
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,85.0730936388779,Colima,06
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,84.6610831531712,Chiapas,07
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,86.7845914349379,Chihuahua,08
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2019-2020,,,91.9489338045507,Ciudad de México,09
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,91.02303065045,Nacional,00
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,91.0695988019232,Aguascalientes,01
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,85.8613589567605,Durango,10
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,89.7799291829143,Guanajuato,11
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,88.97155552957,Guerrero,12
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,94.1896968761258,Hidalgo,13
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,90.94100398538,Jalisco,14
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,92.9856361819286,México,15
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,78.5307694147473,Michoacán,16
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,89.3814342792149,Morelos,17
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,91.8029722403963,Nayarit,18
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,96.7593195330469,Nuevo León,19
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,92.4441189581609,Baja California,02
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,87.6701115317712,Oaxaca,20
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,90.3487741999048,Puebla,21
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,92.7946244824081,Querétaro,22
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,95.1098007320049,Quintana Roo,23
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,89.4529296349017,San Luis Potosí,24
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,89.6551085769295,Sinaloa,25
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,94.4814182225102,Sonora,26
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,94.6860845632057,Tabasco,27
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,91.6452937725253,Tamaulipas,28
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,93.6920730515037,Tlaxcala,29
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,95.6809872029251,Baja California Sur,03
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,89.7626724379076,Veracruz,30
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,93.8103197282579,Yucatán,31
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,87.1181768646431,Zacatecas,32
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,89.3840856924254,Campeche,04
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,91.7275029797378,Coahuila,05
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,86.8352950997579,Colima,06
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,87.9385410522176,Chiapas,07
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,91.6985931659196,Chihuahua,08
  1031,Tasa de eficiencia terminal en secundaria (estatal),Educación,,,2020-2021,,,94.0838676115904,Ciudad de México,09
