indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,1.482193,Tabasco,27
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,2.939867,Tamaulipas,28
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,0.576704,Tlaxcala,29
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,0.895222,Baja California Sur,03
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,4.463151,Veracruz,30
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,1.522778,Yucatán,31
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,0.950996,Zacatecas,32
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,0.657527,Campeche,04
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,3.628823,Coahuila,05
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,0.615648,Colima,06
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,1.63191,Chiapas,07
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,3.327413,Chihuahua,08
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2017,,,,,18.375009,Ciudad de México,09
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,1.323274953,Aguascalientes,01
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,1.190180154,Durango,10
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,4.195862687,Guanajuato,11
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,1.416210045,Guerrero,12
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,1.629861397,Hidalgo,13
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,7.108388211,Jalisco,14
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,9.46237121,México,15
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,2.496958283,Michoacán,16
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,1.184557497,Morelos,17
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,0.7098525931,Nayarit,18
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,7.943906475,Nuevo León,19
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,3.330646434,Baja California,02
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,1.534211484,Oaxaca,20
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,3.532456498,Puebla,21
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,2.393309188,Querétaro,22
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,1.685979167,Quintana Roo,23
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,2.175429676,San Luis Potosí,24
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,2.300048297,Sinaloa,25
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,3.421071981,Sonora,26
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,1.397783908,Tabasco,27
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,2.927417978,Tamaulipas,28
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,0.5818249678,Tlaxcala,29
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,1.019122173,Baja California Sur,03
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,4.474117208,Veracruz,30
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,1.537408833,Yucatán,31
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,0.9275112001,Zacatecas,32
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,0.6440906242,Campeche,04
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,3.57691122,Coahuila,05
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,0.6180085705,Colima,06
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,1.545901405,Chiapas,07
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,3.319065174,Chihuahua,08
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2018,,,,,18.39626639,Ciudad de México,09
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,1.308997329,Aguascalientes,01
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,1.200692585,Durango,10
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,4.12966117,Guanajuato,11
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,1.416673351,Guerrero,12
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,1.603228613,Hidalgo,13
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,7.159787259,Jalisco,14
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,9.301182155,México,15
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,2.498200379,Michoacán,16
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,1.183059177,Morelos,17
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,0.7122663166,Nayarit,18
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,8.060947614,Nuevo León,19
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,3.385499457,Baja California,02
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,1.488126308,Oaxaca,20
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,3.485868874,Puebla,21
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,2.373181609,Querétaro,22
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,1.707557752,Quintana Roo,23
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,2.168308439,San Luis Potosí,24
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,2.342899981,Sinaloa,25
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,3.417276235,Sonora,26
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,1.416485691,Tabasco,27
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,2.971562084,Tamaulipas,28
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,0.6094193107,Tlaxcala,29
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,0.9353505925,Baja California Sur,03
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,4.530191692,Veracruz,30
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,1.549613501,Yucatán,31
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,0.8937381023,Zacatecas,32
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,0.6368847717,Campeche,04
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,3.55247688,Coahuila,05
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,0.6419844772,Colima,06
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,1.512858714,Chiapas,07
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,3.371069923,Chihuahua,08
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2019,,,,,18.43494966,Ciudad de México,09
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,1.310837123,Aguascalientes,01
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,1.215687965,Durango,10
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,4.165208323,Guanajuato,11
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,1.399499767,Guerrero,12
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,1.56251448,Hidalgo,13
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,7.2076443,Jalisco,14
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,9.524410228,México,15
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,2.544468073,Michoacán,16
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,1.150405045,Morelos,17
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,0.6869685669,Nayarit,18
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,8.098996881,Nuevo León,19
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,3.545615423,Baja California,02
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,1.520164409,Oaxaca,20
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,3.382945077,Puebla,21
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,2.342150559,Querétaro,22
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,1.421291513,Quintana Roo,23
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,2.185281006,San Luis Potosí,24
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,2.366018464,Sinaloa,25
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,3.525762294,Sonora,26
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,1.484864038,Tabasco,27
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,2.954654725,Tamaulipas,28
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,0.5829498486,Tlaxcala,29
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,0.7801646817,Baja California Sur,03
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,4.54000786,Veracruz,30
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,1.552319435,Yucatán,31
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,0.9308349577,Zacatecas,32
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,0.6180923264,Campeche,04
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,3.429113235,Coahuila,05
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,0.6476658945,Colima,06
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,1.584348537,Chiapas,07
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,3.454675017,Chihuahua,08
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2020,,,,,18.28443355,Ciudad de México,09
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,1.262152139,Aguascalientes,01
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,1.223576519,Durango,10
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,4.167503165,Guanajuato,11
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,1.388497508,Guerrero,12
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,1.535218628,Hidalgo,13
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,7.247046244,Jalisco,14
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,9.619582733,México,15
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,2.484695489,Michoacán,16
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,1.137881649,Morelos,17
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,0.7094429857,Nayarit,18
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,8.196627429,Nuevo León,19
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,3.658701783,Baja California,02
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,1.523943279,Oaxaca,20
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,3.301268482,Puebla,21
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,2.371972304,Querétaro,22
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,1.573449761,Quintana Roo,23
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,2.166300241,San Luis Potosí,24
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,2.338910249,Sinaloa,25
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,3.492496702,Sonora,26
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,1.581197339,Tabasco,27
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,2.869442726,Tamaulipas,28
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,0.5793705975,Tlaxcala,29
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,0.8619875991,Baja California Sur,03
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,4.470867275,Veracruz,30
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,1.586454438,Yucatán,31
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,0.9206368565,Zacatecas,32
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,0.6260639644,Campeche,04
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,3.463949328,Coahuila,05
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,0.6188842523,Colima,06
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,1.585704944,Chiapas,07
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,3.457098796,Chihuahua,08
  89,Porcentaje de aportación estatal al PIB no petrolero nacional,Desarrollo Económico,2021,,,,,17.9790746,Ciudad de México,09
